" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 299"," 610"," Alex Abel"," Male"," Fitmums And Friends"," V45"," 21/35"," 00:56:48"," 00:56:11"," 297"," +00:22:18"," +00:22:18"," +00:19:52"," 9:09 min/m",
" 300"," 563"," Michele Wraith"," Female"," "," V45"," 10/28"," 00:56:50"," 00:56:35"," 305"," +00:22:20"," +00:21:20"," +00:16:48"," 9:10 min/m",
" 301"," 404"," Chris Hunt"," Male"," "," SNR"," 73/95"," 00:56:53"," 00:56:11"," 296"," +00:22:22"," +00:22:22"," +00:21:53"," 9:10 min/m",
" 302"," 496"," Nigel Sparks"," Male"," "," V40"," 33/42"," 00:56:54"," 00:56:01"," 294"," +00:22:23"," +00:22:23"," +00:22:11"," 9:10 min/m",
" 303"," 352"," Rebecca Foster"," Female"," "," SNR"," 18/62"," 00:56:56"," 00:56:02"," 295"," +00:22:25"," +00:21:25"," +00:21:25"," 9:11 min/m",
" 304"," 164"," Graham Naylor"," Male"," White City (hull) Rrc"," V70+"," 5/9"," 00:56:56"," 00:56:38"," 308"," +00:22:25"," +00:22:25"," +00:05:41"," 9:11 min/m",
" 305"," 611"," Iain Hill"," Male"," 3xtri"," V55"," 37/55"," 00:57:01"," 00:56:52"," 310"," +00:22:30"," +00:22:30"," +00:18:07"," 9:11 min/m",
" 306"," 40"," Helen Warren"," Female"," "," SNR"," 19/62"," 00:57:06"," 00:56:35"," 306"," +00:22:35"," +00:21:35"," +00:21:35"," 9:12 min/m",
" 307"," 119"," Lizzie Taylor"," Female"," "," SNR"," 20/62"," 00:57:09"," 00:56:36"," 307"," +00:22:38"," +00:21:38"," +00:21:38"," 9:13 min/m",
" 308"," 349"," Dan Hackford"," Male"," "," SNR"," 74/95"," 00:57:14"," 00:56:52"," 312"," +00:22:43"," +00:22:43"," +00:22:14"," 9:13 min/m",
" 309"," 367"," Chris Padden"," Male"," "," SNR"," 75/95"," 00:57:17"," 00:56:15"," 299"," +00:22:47"," +00:22:47"," +00:22:17"," 9:14 min/m",
" 310"," 354"," Steven Hancock"," Male"," "," V45"," 22/35"," 00:57:18"," 00:57:04"," 320"," +00:22:47"," +00:22:47"," +00:20:22"," 9:14 min/m",
" 311"," 535"," Paul Hayward"," Male"," "," V65"," 8/13"," 00:57:19"," 00:56:31"," 303"," +00:22:48"," +00:22:48"," +00:13:26"," 9:14 min/m",
" 312"," 693"," Sarah Proctor"," Female"," "," V50"," 12/39"," 00:57:19"," 00:56:56"," 316"," +00:22:48"," +00:21:48"," +00:12:06"," 9:14 min/m",
" 313"," 438"," Bryan Hoe"," Male"," "," V65"," 9/13"," 00:57:20"," 00:56:52"," 313"," +00:22:50"," +00:22:50"," +00:13:28"," 9:14 min/m",
" 314"," 484"," Alphonsus Dodd"," Male"," "," V70+"," 6/9"," 00:57:22"," 00:56:52"," 311"," +00:22:51"," +00:22:51"," +00:06:06"," 9:15 min/m",
" 315"," 338"," Daniel Smith"," Male"," "," SNR"," 76/95"," 00:57:27"," 00:56:53"," 314"," +00:22:56"," +00:22:56"," +00:22:27"," 9:16 min/m",
" 316"," 666"," Mark Hunt"," Male"," "," V45"," 23/35"," 00:57:31"," 00:56:58"," 317"," +00:23:00"," +00:23:00"," +00:20:35"," 9:16 min/m",
" 317"," 374"," Elizabeth Currie"," Female"," "," SNR"," 21/62"," 00:57:38"," 00:57:01"," 318"," +00:23:07"," +00:22:08"," +00:22:08"," 9:17 min/m",
" 318"," 355"," Andrew Currie"," Male"," White City (hull) Rrc"," V60"," 18/28"," 00:57:39"," 00:57:03"," 319"," +00:23:09"," +00:23:09"," +00:16:38"," 9:18 min/m",
" 319"," 322"," Craig Gunstead"," Male"," "," SNR"," 77/95"," 00:57:44"," 00:57:09"," 321"," +00:23:13"," +00:23:13"," +00:22:44"," 9:18 min/m",
" 320"," 77"," Jenna Potter"," Female"," "," SNR"," 22/62"," 00:57:45"," 00:57:32"," 329"," +00:23:15"," +00:22:15"," +00:22:15"," 9:19 min/m",
" 321"," 260"," David Reeves"," Male"," "," V40"," 34/42"," 00:57:46"," 00:56:54"," 315"," +00:23:15"," +00:23:15"," +00:23:03"," 9:19 min/m",
" 322"," 353"," Sarah Rawlings"," Female"," Eccleshill Road Runners"," V55"," 9/24"," 00:57:48"," 00:56:47"," 309"," +00:23:17"," +00:22:17"," +00:11:49"," 9:19 min/m",
" 323"," 10"," Sharon Bullivent"," Female"," Barton & District Ac"," V50"," 13/39"," 00:57:54"," 00:57:18"," 323"," +00:23:23"," +00:22:23"," +00:12:41"," 9:20 min/m",
" 324"," 54"," Steve Taylor"," Male"," "," SNR"," 78/95"," 00:57:55"," 00:57:22"," 324"," +00:23:24"," +00:23:24"," +00:22:55"," 9:20 min/m",
" 325"," 358"," Mark Massam"," Male"," "," V45"," 24/35"," 00:57:56"," 00:57:12"," 322"," +00:23:25"," +00:23:25"," +00:21:00"," 9:20 min/m",
" 326"," 592"," Laura Broadbent"," Female"," "," V40"," 14/33"," 00:57:57"," 00:57:31"," 328"," +00:23:26"," +00:22:26"," +00:15:14"," 9:20 min/m",
" 327"," 286"," Aaron Walton"," Male"," "," V55"," 38/55"," 00:58:03"," 00:57:35"," 331"," +00:23:32"," +00:23:32"," +00:19:09"," 9:21 min/m",
" 328"," 123"," David Gibson"," Male"," "," V40"," 35/42"," 00:58:10"," 00:57:48"," 335"," +00:23:39"," +00:23:39"," +00:23:27"," 9:22 min/m",
" 329"," 86"," Annabel Stevenson"," Female"," Fitmums And Friends"," V55"," 10/24"," 00:58:15"," 00:57:25"," 327"," +00:23:44"," +00:22:45"," +00:12:16"," 9:23 min/m",
" 330"," 62"," Melissa Malton"," Female"," Fitmums And Friends"," V45"," 11/28"," 00:58:17"," 00:57:22"," 325"," +00:23:46"," +00:22:47"," +00:18:15"," 9:24 min/m",
" 331"," 112"," Laura Gulley"," Female"," Fitmums And Friends"," V40"," 15/33"," 00:58:18"," 00:57:22"," 326"," +00:23:47"," +00:22:47"," +00:15:35"," 9:24 min/m",
" 332"," 256"," Paige Miller"," Female"," "," SNR"," 23/62"," 00:58:18"," 00:57:50"," 336"," +00:23:47"," +00:22:47"," +00:22:47"," 9:24 min/m",
" 333"," 573"," Janthi Mills-Ward"," Female"," "," V40"," 16/33"," 00:58:20"," 00:57:50"," 337"," +00:23:49"," +00:22:50"," +00:15:37"," 9:24 min/m",
" 334"," 375"," Jessica Rawlinson"," Female"," "," SNR"," 24/62"," 00:58:21"," 00:57:34"," 330"," +00:23:50"," +00:22:50"," +00:22:50"," 9:24 min/m",
" 335"," 376"," Steve Holdcroft"," Male"," "," SNR"," 79/95"," 00:58:22"," 00:57:35"," 332"," +00:23:51"," +00:23:51"," +00:23:22"," 9:24 min/m",
" 336"," 479"," Mark Artley"," Male"," "," V50"," 39/52"," 00:58:23"," 00:57:53"," 340"," +00:23:52"," +00:23:52"," +00:21:27"," 9:25 min/m",
" 337"," 388"," Jenni Morgan"," Female"," "," SNR"," 25/62"," 00:58:27"," 00:57:47"," 334"," +00:23:56"," +00:22:56"," +00:22:56"," 9:25 min/m",
" 338"," 140"," Nicola Riley"," Female"," Beverley Athletic Club"," V55"," 11/24"," 00:58:30"," 00:58:06"," 343"," +00:23:59"," +00:22:59"," +00:12:31"," 9:26 min/m",
" 339"," 346"," Paul Readshaw"," Male"," Beverley Athletic Club"," V65"," 10/13"," 00:58:34"," 00:58:07"," 345"," +00:24:03"," +00:24:03"," +00:14:41"," 9:26 min/m",
" 340"," 399"," Paul Chambers"," Male"," "," V50"," 40/52"," 00:58:37"," 00:57:53"," 339"," +00:24:06"," +00:24:06"," +00:21:41"," 9:27 min/m",
" 341"," 398"," Jason Carter"," Male"," "," V55"," 39/55"," 00:58:37"," 00:57:53"," 338"," +00:24:06"," +00:24:06"," +00:19:43"," 9:27 min/m",
" 342"," 88"," Matt Whitaker"," Male"," "," V40"," 36/42"," 00:58:39"," 00:58:08"," 346"," +00:24:08"," +00:24:08"," +00:23:56"," 9:27 min/m",
" 343"," 31"," Donna Pickering"," Female"," "," V40"," 17/33"," 00:58:40"," 00:57:41"," 333"," +00:24:09"," +00:23:09"," +00:15:57"," 9:27 min/m",
" 344"," 200"," Kieran Chambers"," Male"," "," SNR"," 80/95"," 00:58:49"," 00:58:13"," 348"," +00:24:18"," +00:24:18"," +00:23:49"," 9:29 min/m",
" 345"," 299"," Benjamin Crosby"," Male"," "," SNR"," 81/95"," 00:58:49"," 00:57:53"," 341"," +00:24:18"," +00:24:18"," +00:23:49"," 9:29 min/m",
" 346"," 566"," Rob Woolley"," Male"," "," V55"," 40/55"," 00:58:53"," 00:58:22"," 354"," +00:24:22"," +00:24:22"," +00:19:59"," 9:29 min/m",
" 347"," 271"," Dave Sunman"," Male"," Fitmums And Friends"," V55"," 41/55"," 00:58:55"," 00:57:56"," 342"," +00:24:24"," +00:24:24"," +00:20:01"," 9:30 min/m",
" 348"," 443"," Vicki Sugden"," Female"," "," SNR"," 26/62"," 00:58:58"," 00:58:11"," 347"," +00:24:27"," +00:23:27"," +00:23:27"," 9:30 min/m",
" 349"," 596"," Olivia Moore"," Female"," "," SNR"," 27/62"," 00:58:58"," 00:58:21"," 353"," +00:24:27"," +00:23:28"," +00:23:28"," 9:30 min/m",
" 350"," 24"," Katy Watson"," Female"," "," SNR"," 28/62"," 00:58:59"," 00:58:40"," 358"," +00:24:28"," +00:23:28"," +00:23:28"," 9:30 min/m",
" 351"," 28"," Helen Watson"," Female"," "," V55"," 12/24"," 00:59:01"," 00:58:43"," 360"," +00:24:31"," +00:23:31"," +00:13:03"," 9:31 min/m",
" 352"," 676"," Emily Wilson"," Female"," "," SNR"," 29/62"," 00:59:03"," 00:58:55"," 363"," +00:24:33"," +00:23:33"," +00:23:33"," 9:31 min/m",
" 353"," 476"," Steven Emmett"," Male"," "," V45"," 25/35"," 00:59:04"," 00:58:07"," 344"," +00:24:33"," +00:24:33"," +00:22:08"," 9:31 min/m",
" 354"," 415"," Emily Williams"," Female"," "," SNR"," 30/62"," 00:59:05"," 00:58:17"," 350"," +00:24:34"," +00:23:34"," +00:23:34"," 9:31 min/m",
" 355"," 593"," Joanne Toes"," Female"," Fitmums And Friends"," V45"," 12/28"," 00:59:05"," 00:58:14"," 349"," +00:24:34"," +00:23:34"," +00:19:03"," 9:31 min/m",
" 356"," 466"," Louise Williams"," Female"," "," V60"," 5/14"," 00:59:06"," 00:58:17"," 351"," +00:24:35"," +00:23:36"," +00:06:01"," 9:32 min/m",
" 357"," 664"," Simon Greene"," Male"," "," V65"," 11/13"," 00:59:07"," 00:58:39"," 357"," +00:24:37"," +00:24:37"," +00:15:15"," 9:32 min/m",
" 358"," 264"," Nicola Ward"," Female"," "," V50"," 14/39"," 00:59:13"," 00:58:20"," 352"," +00:24:42"," +00:23:42"," +00:14:00"," 9:33 min/m",
" 359"," 678"," Fiona Griffiths"," Female"," Fitmums And Friends"," V50"," 15/39"," 00:59:15"," 00:58:38"," 356"," +00:24:44"," +00:23:45"," +00:14:03"," 9:33 min/m",
" 360"," 594"," Andy Pierce"," Male"," "," V40"," 37/42"," 00:59:15"," 00:58:43"," 359"," +00:24:45"," +00:24:45"," +00:24:32"," 9:33 min/m",
" 361"," 526"," Barry Roberts"," Male"," Barton & District Ac"," V45"," 26/35"," 00:59:23"," 00:58:57"," 365"," +00:24:52"," +00:24:52"," +00:22:27"," 9:34 min/m",
" 362"," 584"," Daniel Craft"," Male"," "," SNR"," 82/95"," 00:59:24"," 00:59:07"," 376"," +00:24:53"," +00:24:53"," +00:24:23"," 9:34 min/m",
" 363"," 132"," Matthew Clarke"," Male"," Goole Viking Striders"," SNR"," 83/95"," 00:59:28"," 00:58:33"," 355"," +00:24:57"," +00:24:57"," +00:24:28"," 9:35 min/m",
" 364"," 131"," Patrick Walker"," Male"," City of Hull AC"," V45"," 27/35"," 00:59:28"," 00:58:52"," 362"," +00:24:58"," +00:24:58"," +00:22:32"," 9:35 min/m",
" 365"," 221"," Ellie Taylor"," Female"," "," SNR"," 31/62"," 00:59:29"," 00:59:03"," 372"," +00:24:58"," +00:23:58"," +00:23:58"," 9:35 min/m",
" 366"," 341"," Jennifer Ross"," Female"," "," SNR"," 32/62"," 00:59:32"," 00:58:49"," 361"," +00:25:01"," +00:24:02"," +00:24:02"," 9:36 min/m",
" 367"," 51"," Leanne Mackinder"," Female"," "," SNR"," 33/62"," 00:59:33"," 00:59:20"," 379"," +00:25:03"," +00:24:03"," +00:24:03"," 9:36 min/m",
" 368"," 497"," Rebecca Taylor"," Female"," "," V40"," 18/33"," 00:59:35"," 00:58:56"," 364"," +00:25:04"," +00:24:04"," +00:16:52"," 9:36 min/m",
" 369"," 444"," Robert Watson"," Male"," "," V40"," 38/42"," 00:59:41"," 00:58:57"," 366"," +00:25:10"," +00:25:10"," +00:24:57"," 9:37 min/m",
" 370"," 470"," Chris Cooper"," Male"," "," SNR"," 84/95"," 00:59:42"," 00:59:00"," 369"," +00:25:12"," +00:25:12"," +00:24:42"," 9:37 min/m",
" 371"," 472"," Brett Jackson"," Male"," "," SNR"," 85/95"," 00:59:43"," 00:59:03"," 373"," +00:25:12"," +00:25:12"," +00:24:43"," 9:38 min/m",
" 372"," 548"," Kris Knight"," Male"," "," SNR"," 86/95"," 00:59:45"," 00:59:22"," 380"," +00:25:14"," +00:25:14"," +00:24:45"," 9:38 min/m",
" 373"," 471"," Chris Alvarez"," Male"," "," V40"," 39/42"," 00:59:45"," 00:59:04"," 374"," +00:25:14"," +00:25:14"," +00:25:02"," 9:38 min/m",
" 374"," 39"," Helen Annan"," Female"," Huth Harriers"," V55"," 13/24"," 00:59:50"," 00:58:58"," 367"," +00:25:19"," +00:24:19"," +00:13:51"," 9:39 min/m",
" 375"," 37"," Graham Annan"," Male"," Huth Harriers"," V50"," 41/52"," 00:59:51"," 00:59:00"," 368"," +00:25:20"," +00:25:20"," +00:22:55"," 9:39 min/m",
" 376"," 495"," Dan Hickingbotham"," Male"," "," V45"," 28/35"," 00:59:55"," 00:59:01"," 371"," +00:25:24"," +00:25:24"," +00:22:59"," 9:39 min/m",
" 377"," 542"," Daniella Cullum"," Female"," Cleethorpes Tri Club"," SNR"," 34/62"," 00:59:57"," 00:59:35"," 382"," +00:25:26"," +00:24:26"," +00:24:26"," 9:40 min/m",
" 378"," 19"," Francis Brogden"," Male"," "," V50"," 42/52"," 00:59:57"," 00:59:18"," 378"," +00:25:27"," +00:25:27"," +00:23:02"," 9:40 min/m",
" 379"," 425"," Katie Babington"," Female"," "," V40"," 19/33"," 01:00:04"," 00:59:01"," 370"," +00:25:33"," +00:24:34"," +00:17:21"," 9:41 min/m",
" 380"," 488"," Emma Lester"," Female"," "," V45"," 13/28"," 01:00:08"," 00:59:40"," 383"," +00:25:37"," +00:24:37"," +00:20:06"," 9:42 min/m",
" 381"," 633"," Rob Parritt"," Male"," Lonely Goat RC"," V50"," 43/52"," 01:00:09"," 00:59:04"," 375"," +00:25:38"," +00:25:38"," +00:23:13"," 9:42 min/m",
" 382"," 190"," Paul Baggaley"," Male"," "," V55"," 42/55"," 01:00:11"," 00:59:17"," 377"," +00:25:40"," +00:25:40"," +00:21:17"," 9:42 min/m",
" 383"," 464"," Ian Bullass"," Male"," "," V50"," 44/52"," 01:00:14"," 00:59:45"," 385"," +00:25:43"," +00:25:43"," +00:23:18"," 9:42 min/m",
" 384"," 462"," Dave Knowler"," Male"," "," V45"," 29/35"," 01:00:24"," 01:00:12"," 390"," +00:25:53"," +00:25:53"," +00:23:28"," 9:44 min/m",
" 385"," 321"," Becca Hughes"," Female"," "," U21"," 1/4"," 01:00:30"," 00:59:53"," 386"," +00:26:00"," +00:25:00"," +00:00:00"," 9:45 min/m",
" 386"," 109"," Paul Hughes"," Male"," "," V50"," 45/52"," 01:00:31"," 00:59:53"," 387"," +00:26:00"," +00:26:00"," +00:23:35"," 9:45 min/m",
" 387"," 320"," Daniel Sweeting"," Male"," "," V45"," 30/35"," 01:00:36"," 00:59:35"," 381"," +00:26:06"," +00:26:06"," +00:23:40"," 9:46 min/m",
" 388"," 172"," Simon Hudson"," Male"," "," V65"," 12/13"," 01:00:43"," 01:00:29"," 393"," +00:26:12"," +00:26:12"," +00:16:51"," 9:47 min/m",
" 389"," 646"," Maxine Macklin"," Female"," Fitmums And Friends"," V50"," 16/39"," 01:00:49"," 01:00:34"," 395"," +00:26:18"," +00:25:18"," +00:15:36"," 9:48 min/m",
" 390"," 514"," Emelie Yates"," Female"," "," SNR"," 35/62"," 01:00:55"," 01:00:10"," 388"," +00:26:24"," +00:25:24"," +00:25:24"," 9:49 min/m",
" 391"," 648"," Anthony Whitley"," Male"," City of Hull AC"," V55"," 43/55"," 01:00:57"," 00:59:43"," 384"," +00:26:26"," +00:26:26"," +00:22:03"," 9:49 min/m",
" 392"," 616"," Charlotte Westley"," Female"," "," SNR"," 36/62"," 01:01:03"," 01:00:22"," 392"," +00:26:32"," +00:25:32"," +00:25:32"," 9:50 min/m",
" 393"," 306"," David Crosby"," Male"," "," V60"," 19/28"," 01:01:06"," 01:00:10"," 389"," +00:26:35"," +00:26:35"," +00:20:04"," 9:51 min/m",
" 394"," 677"," Sophie Lowsley"," Female"," "," SNR"," 37/62"," 01:01:07"," 01:00:15"," 391"," +00:26:36"," +00:25:36"," +00:25:36"," 9:51 min/m",
" 395"," 459"," Anne Mchardy"," Female"," "," V45"," 14/28"," 01:01:09"," 01:00:57"," 398"," +00:26:38"," +00:25:39"," +00:21:07"," 9:51 min/m",
" 396"," 149"," Arazu Abdulrheem"," Female"," "," SNR"," 38/62"," 01:01:20"," 01:00:32"," 394"," +00:26:49"," +00:25:50"," +00:25:50"," 9:53 min/m",
" 397"," 645"," Mark Rookley"," Male"," Silson Ac"," V55"," 44/55"," 01:01:28"," 01:00:58"," 400"," +00:26:58"," +00:26:58"," +00:22:35"," 9:54 min/m",
" 398"," 252"," Sally Harling"," Female"," Fitmums And Friends"," SNR"," 39/62"," 01:01:36"," 01:00:45"," 396"," +00:27:05"," +00:26:05"," +00:26:05"," 9:56 min/m",
" 399"," 577"," Sophie Steele"," Female"," Withernsea Harriers"," SNR"," 40/62"," 01:01:41"," 01:01:32"," 407"," +00:27:10"," +00:26:10"," +00:26:10"," 9:56 min/m",
" 400"," 674"," Derek Wrightson"," Male"," "," V50"," 46/52"," 01:01:42"," 01:00:50"," 397"," +00:27:12"," +00:27:12"," +00:24:47"," 9:57 min/m",
" 401"," 538"," Paul Hankin"," Male"," "," V65"," 13/13"," 01:01:47"," 01:00:58"," 399"," +00:27:16"," +00:27:16"," +00:17:55"," 9:58 min/m",
" 402"," 446"," Elizabeth Kilgour"," Female"," Fitmums And Friends"," V40"," 20/33"," 01:01:51"," 01:01:02"," 402"," +00:27:20"," +00:26:21"," +00:19:08"," 9:58 min/m",
" 403"," 623"," Jack Longthorp"," Male"," "," SNR"," 87/95"," 01:01:54"," 01:01:09"," 403"," +00:27:23"," +00:27:23"," +00:26:54"," 9:59 min/m",
" 404"," 359"," Grant Wade"," Male"," "," V50"," 47/52"," 01:01:59"," 01:00:59"," 401"," +00:27:28"," +00:27:28"," +00:25:03"," 9:59 min/m",
" 405"," 315"," Darren Partridge"," Male"," "," V50"," 48/52"," 01:02:07"," 01:01:21"," 406"," +00:27:36"," +00:27:36"," +00:25:11"," 10:01 min/m",
" 406"," 85"," Sheila Maddison"," Female"," East Hull Harriers & AC"," V60"," 6/14"," 01:02:10"," 01:01:35"," 409"," +00:27:39"," +00:26:39"," +00:09:04"," 10:01 min/m",
" 407"," 324"," Miranda Elliott"," Female"," "," V40"," 21/33"," 01:02:17"," 01:01:10"," 404"," +00:27:46"," +00:26:46"," +00:19:34"," 10:02 min/m",
" 408"," 317"," Melissa Farquhar"," Female"," "," V50"," 17/39"," 01:02:20"," 01:01:34"," 408"," +00:27:49"," +00:26:49"," +00:17:07"," 10:03 min/m",
" 409"," 625"," Barbara Johnson"," Female"," Thorne Twilight Trotters"," V50"," 18/39"," 01:02:20"," 01:01:52"," 413"," +00:27:50"," +00:26:50"," +00:17:08"," 10:03 min/m",
" 410"," 591"," Gary Oades"," Male"," East Hull Harriers & AC"," V60"," 20/28"," 01:02:21"," 01:01:36"," 410"," +00:27:50"," +00:27:50"," +00:21:19"," 10:03 min/m",
" 411"," 487"," Kathryn Pinchbeck"," Female"," "," V60"," 7/14"," 01:02:21"," 01:01:53"," 414"," +00:27:50"," +00:26:50"," +00:09:16"," 10:03 min/m",
" 412"," 339"," Jeanette Chambers"," Female"," White City (hull) Rrc"," V50"," 19/39"," 01:02:28"," 01:01:38"," 411"," +00:27:57"," +00:26:57"," +00:17:15"," 10:04 min/m",
" 413"," 545"," Rod Turner"," Male"," Beverley Athletic Club"," V60"," 21/28"," 01:02:28"," 01:01:19"," 405"," +00:27:57"," +00:27:57"," +00:21:26"," 10:04 min/m",
" 414"," 248"," Robert Mayson"," Male"," Beverley Athletic Club"," V55"," 45/55"," 01:02:35"," 01:02:10"," 421"," +00:28:04"," +00:28:04"," +00:23:41"," 10:05 min/m",
" 415"," 683"," Susan Lang"," Female"," "," V60"," 8/14"," 01:02:37"," 01:01:50"," 412"," +00:28:06"," +00:27:06"," +00:09:31"," 10:06 min/m",
" 416"," 417"," Daniel Patrick"," Male"," "," V45"," 31/35"," 01:02:44"," 01:02:08"," 419"," +00:28:13"," +00:28:13"," +00:25:48"," 10:07 min/m",
" 417"," 268"," Lee Mclean"," Male"," "," V40"," 40/42"," 01:02:49"," 01:02:33"," 426"," +00:28:18"," +00:28:18"," +00:28:06"," 10:07 min/m",
" 418"," 607"," Lee Swift"," Male"," "," V55"," 46/55"," 01:02:50"," 01:01:57"," 415"," +00:28:19"," +00:28:19"," +00:23:56"," 10:08 min/m",
" 419"," 108"," Laura Stipetic"," Female"," "," SNR"," 41/62"," 01:02:54"," 01:02:18"," 422"," +00:28:23"," +00:27:23"," +00:27:23"," 10:08 min/m",
" 420"," 136"," Louise Whiting"," Female"," Barton & District Ac"," V50"," 20/39"," 01:02:55"," 01:02:19"," 423"," +00:28:24"," +00:27:24"," +00:17:42"," 10:08 min/m",
" 421"," 420"," Tracey Mell"," Female"," "," SNR"," 42/62"," 01:02:56"," 01:02:20"," 424"," +00:28:25"," +00:27:25"," +00:27:25"," 10:09 min/m",
" 422"," 579"," Alison Barker"," Female"," "," V45"," 15/28"," 01:02:57"," 01:02:05"," 418"," +00:28:26"," +00:27:26"," +00:22:55"," 10:09 min/m",
" 423"," 483"," Tammy Mathison"," Female"," "," V40"," 22/33"," 01:02:58"," 01:02:46"," 429"," +00:28:27"," +00:27:27"," +00:20:15"," 10:09 min/m",
" 424"," 361"," Steven Holwell"," Male"," Withernsea Harriers"," V55"," 47/55"," 01:03:00"," 01:02:04"," 416"," +00:28:29"," +00:28:29"," +00:24:06"," 10:09 min/m",
" 425"," 68"," Mark Nurse"," Male"," Withernsea Harriers"," V60"," 22/28"," 01:03:00"," 01:02:04"," 417"," +00:28:29"," +00:28:29"," +00:21:59"," 10:09 min/m",
" 426"," 603"," John Hindley"," Male"," "," SNR"," 88/95"," 01:03:12"," 01:02:08"," 420"," +00:28:41"," +00:28:41"," +00:28:12"," 10:11 min/m",
" 427"," 390"," Mike Cleverley"," Male"," "," V55"," 48/55"," 01:03:23"," 01:02:34"," 427"," +00:28:52"," +00:28:52"," +00:24:29"," 10:13 min/m",
" 428"," 261"," Wayne Bilton"," Male"," "," V50"," 49/52"," 01:03:24"," 01:02:32"," 425"," +00:28:53"," +00:28:53"," +00:26:28"," 10:13 min/m",
" 429"," 606"," Fiona Copper"," Female"," Barton & District Ac"," V55"," 14/24"," 01:03:29"," 01:02:51"," 430"," +00:28:59"," +00:27:59"," +00:17:31"," 10:14 min/m",
" 430"," 416"," Sally Patrick"," Female"," "," V45"," 16/28"," 01:03:30"," 01:02:53"," 432"," +00:28:59"," +00:28:00"," +00:23:28"," 10:14 min/m",
" 431"," 249"," Amanda Whittingham"," Female"," Beverley Athletic Club"," V55"," 15/24"," 01:03:39"," 01:03:14"," 433"," +00:29:08"," +00:28:08"," +00:17:40"," 10:16 min/m",
" 432"," 424"," Rebecca Wardlow"," Female"," "," V40"," 23/33"," 01:03:44"," 01:02:40"," 428"," +00:29:13"," +00:28:13"," +00:21:01"," 10:16 min/m",
" 433"," 336"," Amy Adcock"," Female"," "," SNR"," 43/62"," 01:03:55"," 01:02:53"," 431"," +00:29:24"," +00:28:25"," +00:28:25"," 10:18 min/m",
" 434"," 185"," Les Taylor"," Male"," White City (hull) Rrc"," V70+"," 7/9"," 01:03:59"," 01:03:39"," 440"," +00:29:28"," +00:29:28"," +00:12:43"," 10:19 min/m",
" 435"," 174"," Ian Pattison"," Male"," Fitmums And Friends"," V60"," 23/28"," 01:04:05"," 01:03:16"," 434"," +00:29:34"," +00:29:34"," +00:23:03"," 10:20 min/m",
" 436"," 642"," Samuel Robinson"," Male"," "," SNR"," 89/95"," 01:04:05"," 01:03:21"," 435"," +00:29:34"," +00:29:34"," +00:29:05"," 10:20 min/m",
" 437"," 277"," Amjad Hama"," Male"," "," V45"," 32/35"," 01:04:06"," 01:03:55"," 445"," +00:29:35"," +00:29:35"," +00:27:10"," 10:20 min/m",
" 438"," 687"," Alison Goddard"," Female"," "," V50"," 21/39"," 01:04:11"," 01:03:41"," 441"," +00:29:40"," +00:28:41"," +00:18:59"," 10:21 min/m",
" 439"," 44"," Kerry Harvey"," Female"," Fitmums And Friends"," V55"," 16/24"," 01:04:21"," 01:03:25"," 436"," +00:29:50"," +00:28:50"," +00:18:22"," 10:22 min/m",
" 440"," 690"," Andrew Cook"," Male"," "," V55"," 49/55"," 01:04:26"," 01:03:29"," 437"," +00:29:55"," +00:29:55"," +00:25:32"," 10:23 min/m",
" 441"," 21"," Kelly Toes"," Female"," "," SNR"," 44/62"," 01:04:28"," 01:03:48"," 442"," +00:29:57"," +00:28:57"," +00:28:57"," 10:23 min/m",
" 442"," 323"," Laura Gunstead"," Female"," East Hull Harriers & AC"," SNR"," 45/62"," 01:04:29"," 01:03:54"," 444"," +00:29:58"," +00:28:58"," +00:28:58"," 10:24 min/m",
" 443"," 298"," Samantha Tather"," Female"," Jolly Triathlon"," V40"," 24/33"," 01:04:30"," 01:03:50"," 443"," +00:30:00"," +00:29:00"," +00:21:47"," 10:24 min/m",
" 444"," 258"," Edward Ohikere"," Male"," "," SNR"," 90/95"," 01:04:33"," 01:03:30"," 438"," +00:30:02"," +00:30:02"," +00:29:33"," 10:24 min/m",
" 445"," 257"," Grace Ohikere"," Female"," "," SNR"," 46/62"," 01:04:34"," 01:03:32"," 439"," +00:30:03"," +00:29:03"," +00:29:03"," 10:24 min/m",
" 446"," 254"," David Ward"," Male"," "," V55"," 50/55"," 01:04:46"," 01:04:17"," 447"," +00:30:15"," +00:30:15"," +00:25:52"," 10:26 min/m",
" 447"," 80"," Barbara Wesson"," Female"," Fitmums And Friends"," V70+"," 2/3"," 01:04:59"," 01:04:08"," 446"," +00:30:29"," +00:29:29"," +00:10:52"," 10:29 min/m",
" 448"," 559"," Natalija Cooper"," Female"," Fitmums And Friends"," SNR"," 47/62"," 01:05:05"," 01:04:17"," 448"," +00:30:34"," +00:29:34"," +00:29:34"," 10:29 min/m",
" 449"," 360"," Chloe Dufton"," Female"," Brighouse Bumble Bees"," SNR"," 48/62"," 01:05:10"," 01:04:27"," 452"," +00:30:39"," +00:29:39"," +00:29:39"," 10:30 min/m",
