" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 324"," 384"," Jasmin Salvidge"," Female"," Fitmums And Friends"," 17-34"," 30/37"," 01:32:45"," 01:32:33"," "," +00:43:57"," +00:37:31"," +00:37:31"," ",
" 325"," 490"," Alexa Gray"," Female"," "," 45-49"," 14/19"," 01:32:59"," 01:32:27"," "," +00:44:11"," +00:37:45"," +00:27:46"," ",
" 326"," 184"," John Boardley"," Male"," Beverley AC"," 70+"," 3/3"," 01:33:00"," 01:32:36"," "," +00:44:12"," +00:44:12"," +00:23:36"," ",
" 327"," 335"," Sandra Butler"," Female"," "," 45-49"," 15/19"," 01:33:13"," 01:32:44"," "," +00:44:25"," +00:37:59"," +00:28:00"," ",
" 328"," 9"," Steve Lamb"," Male"," Fit Mums and Friends"," 55-59"," 29/29"," 01:33:42"," 01:33:18"," "," +00:44:54"," +00:44:54"," +00:42:00"," ",
" 329"," 389"," Carolyn Cottam"," Female"," "," 45-49"," 16/19"," 01:33:42"," 01:33:18"," "," +00:44:54"," +00:38:28"," +00:28:29"," ",
" 330"," 81"," Luke Foster"," Male"," "," 17-39"," 62/63"," 01:34:06"," 01:33:34"," "," +00:45:18"," +00:45:18"," +00:45:18"," ",
" 331"," 318"," Beverley Clark"," Female"," Fit Mums and Friends"," 40-44"," 26/29"," 01:34:08"," 01:33:49"," "," +00:45:20"," +00:38:54"," +00:35:37"," ",
" 332"," 127"," Peter Carpenter"," Male"," "," 17-39"," 63/63"," 01:34:42"," 01:34:25"," "," +00:45:54"," +00:45:54"," +00:45:54"," ",
" 333"," 487"," Lucy Holloway"," Female"," "," 40-44"," 27/29"," 01:35:10"," 01:34:37"," "," +00:46:22"," +00:39:56"," +00:36:39"," ",
" 334"," 423"," Jayne Walker"," Female"," "," 45-49"," 17/19"," 01:35:20"," 01:34:51"," "," +00:46:32"," +00:40:06"," +00:30:07"," ",
" 335"," 366"," Carole Mcmahon"," Female"," Fitmums And Friends"," 55-59"," 11/16"," 01:35:23"," 01:35:02"," "," +00:46:35"," +00:40:09"," +00:27:03"," ",
" 336"," 307"," Michelle Cooke"," Female"," fitmums &friends"," 50-54"," 16/19"," 01:36:14"," 01:35:50"," "," +00:47:26"," +00:41:00"," +00:34:37"," ",
" 337"," 363"," Catriona Williamson"," Female"," Beverley AC"," 55-59"," 12/16"," 01:36:17"," 01:35:53"," "," +00:47:29"," +00:41:03"," +00:27:57"," ",
" 338"," 451"," Anne-Marie Turner"," Female"," "," 17-34"," 31/37"," 01:36:38"," 01:36:05"," "," +00:47:50"," +00:41:24"," +00:41:24"," ",
" 339"," 405"," Sarah Fell"," Female"," "," 35-39"," 21/26"," 01:36:39"," 01:36:10"," "," +00:47:51"," +00:41:25"," +00:25:08"," ",
" 340"," 414"," Mandy Tudor"," Female"," "," 35-39"," 22/26"," 01:36:40"," 01:36:10"," "," +00:47:52"," +00:41:26"," +00:25:09"," ",
" 341"," 327"," Tiolina Puteh"," Female"," Fitmums And Friends"," 35-39"," 23/26"," 01:36:49"," 01:36:30"," "," +00:48:01"," +00:41:35"," +00:25:18"," ",
" 342"," 385"," Victoria Ellerington"," Female"," White City RRC"," 17-34"," 32/37"," 01:36:50"," 01:36:31"," "," +00:48:02"," +00:41:36"," +00:41:36"," ",
" 343"," 19"," Brian Garbutt"," Male"," White City Hull RRC"," 50-54"," 31/31"," 01:37:21"," 01:36:51"," "," +00:48:33"," +00:48:33"," +00:43:15"," ",
" 344"," 262"," Dawn White"," Female"," "," "," "," 01:37:28"," 01:37:21"," "," +00:48:40"," +00:42:14"," "," ",
" 345"," 407"," Sarah Hoyle"," Female"," "," 35-39"," 24/26"," 01:38:08"," 01:37:37"," "," +00:49:20"," +00:42:54"," +00:26:37"," ",
" 346"," 345"," Tracy Yorke"," Female"," "," 55-59"," 13/16"," 01:38:22"," 01:37:53"," "," +00:49:34"," +00:43:08"," +00:30:02"," ",
" 347"," 360"," Denise Carter"," Female"," White City Hull"," 40-44"," 28/29"," 01:41:22"," 01:41:04"," "," +00:52:34"," +00:46:08"," +00:42:51"," ",
" 348"," 441"," Jeanette Chambers"," Female"," White City RRC Hull"," 40-44"," 29/29"," 01:41:43"," 01:41:16"," "," +00:52:55"," +00:46:29"," +00:43:12"," ",
" 349"," 311"," Ellie Birch"," Female"," Fitmums And Friends"," 45-49"," 18/19"," 01:41:45"," 01:41:27"," "," +00:52:57"," +00:46:31"," +00:36:32"," ",
" 350"," 438"," Helen Wastling"," Female"," "," 55-59"," 14/16"," 01:42:49"," 01:42:14"," "," +00:54:01"," +00:47:35"," +00:34:29"," ",
" 351"," 46"," No Details"," Male"," "," "," "," 01:43:23"," 01:42:56"," "," +00:54:35"," +00:54:35"," "," ",
" 352"," 312"," Katrina Damen"," Female"," Fitmums And Friends"," 17-34"," 33/37"," 01:43:23"," 01:42:56"," "," +00:54:35"," +00:48:09"," +00:48:09"," ",
" 353"," 315"," Kirsty Powley"," Female"," Fitmums And Friends"," 17-34"," 34/37"," 01:43:23"," 01:42:56"," "," +00:54:35"," +00:48:09"," +00:48:09"," ",
" 354"," 338"," Katrina Emmerson"," Female"," Fitmums And Friends"," 35-39"," 25/26"," 01:43:56"," 01:43:35"," "," +00:55:08"," +00:48:42"," +00:32:25"," ",
" 355"," 310"," Rebekah Daddy"," Female"," Fitmums And Friends"," 17-34"," 35/37"," 01:44:43"," 01:44:22"," "," +00:55:55"," +00:49:29"," +00:49:29"," ",
" 356"," 306"," Elaine Cornforth"," Female"," Hull Fit Mums"," 45-49"," 19/19"," 01:44:45"," 01:44:21"," "," +00:55:57"," +00:49:31"," +00:39:32"," ",
" 357"," 260"," Robert Thompson"," Male"," "," "," "," 01:45:34"," 01:45:04"," "," +00:56:46"," +00:56:46"," "," ",
" 358"," 475"," Helen Johnson"," Female"," Fitmums And Friends"," 50-54"," 17/19"," 01:45:43"," 01:45:16"," "," +00:56:55"," +00:50:29"," +00:44:06"," ",
" 359"," 347"," Rebecca Eldon"," Female"," Fitmums And Friends"," 17-34"," 36/37"," 01:46:27"," 01:46:06"," "," +00:57:39"," +00:51:13"," +00:51:13"," ",
" 360"," 342"," Gillian Horth"," Female"," "," 55-59"," 15/16"," 01:47:44"," 01:47:15"," "," +00:58:56"," +00:52:30"," +00:39:24"," ",
" 361"," 346"," Carol Jones"," Female"," Fitmums And Friends"," 50-54"," 18/19"," 01:51:30"," 01:51:09"," "," +01:02:42"," +00:56:16"," +00:49:53"," ",
" 362"," 313"," Anita Oliver"," Female"," Fitmums And Friends"," 50-54"," 19/19"," 01:52:26"," 01:52:02"," "," +01:03:38"," +00:57:12"," +00:50:49"," ",
" 363"," 8"," Ray Birch"," Male"," Fitmums And Friends"," 65-69"," 10/10"," 01:53:24"," 01:53:06"," "," +01:04:36"," +01:04:36"," +00:47:03"," ",
" 364"," 337"," Tamsin Price-Jones"," Female"," Fitmums & Friends"," 35-39"," 26/26"," 01:53:24"," 01:53:05"," "," +01:04:36"," +00:58:10"," +00:41:53"," ",
" 365"," 321"," Kirsty-Leigh Hoyle"," Female"," Fitmums & Friends"," 17-34"," 37/37"," 01:55:10"," 01:54:50"," "," +01:06:22"," +00:59:56"," +00:59:56"," ",
" 366"," 463"," Julie Glenton"," Female"," Fit Mums and Friends"," 55-59"," 16/16"," 01:56:50"," 01:56:31"," "," +01:08:02"," +01:01:36"," +00:48:30"," ",
