" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 296"," 324"," Freya Dobson"," Female"," "," SNR"," 41/44"," 01:31:42"," 01:31:26"," 296"," +00:44:40"," +00:37:32"," +00:37:32"," 10:29 min/m",
" 297"," 420"," Christopher Ashmead"," Male"," Hornsea Harriers"," V60"," 14/16"," 01:32:00"," 01:31:29"," 297"," +00:44:58"," +00:44:58"," +00:33:41"," 10:31 min/m",
" 298"," 417"," Alvis Babb"," Female"," "," V70"," 2/3"," 01:32:08"," 01:31:56"," 299"," +00:45:06"," +00:37:57"," +00:04:27"," 10:32 min/m",
" 299"," 10"," Vivienne Williamson"," Female"," Beverley Athletic Club"," V70"," 3/3"," 01:32:10"," 01:31:46"," 298"," +00:45:08"," +00:38:00"," +00:04:30"," 10:32 min/m",
" 300"," 43"," Emma Toulson"," Female"," "," SNR"," 42/44"," 01:32:44"," 01:32:18"," 300"," +00:45:42"," +00:38:34"," +00:38:34"," 10:36 min/m",
" 301"," 196"," Nigel Kitching"," Male"," Driffield Striders"," V65"," 8/8"," 01:32:51"," 01:32:25"," 301"," +00:45:49"," +00:45:49"," +00:21:28"," 10:37 min/m",
" 302"," 62"," Jane Stabler"," Female"," Fitmums And Friends"," V55"," 16/21"," 01:32:56"," 01:32:31"," 302"," +00:45:54"," +00:38:46"," +00:28:48"," 10:38 min/m",
" 303"," 428"," Jean Allen"," Female"," Fitmums And Friends"," V55"," 17/21"," 01:33:07"," 01:32:43"," 303"," +00:46:05"," +00:38:57"," +00:29:00"," 10:39 min/m",
" 304"," 198"," Leanne Kilvington"," Female"," Humber Triathletes"," V40"," 16/18"," 01:33:17"," 01:32:47"," 304"," +00:46:15"," +00:39:07"," +00:31:56"," 10:40 min/m",
" 305"," 396"," Rachel Boddice"," Female"," Humber Triathletes"," V40"," 17/18"," 01:33:17"," 01:32:55"," 305"," +00:46:15"," +00:39:07"," +00:31:57"," 10:40 min/m",
" 306"," 207"," Harriet Jones"," Female"," "," SNR"," 43/44"," 01:34:00"," 01:33:42"," 306"," +00:46:57"," +00:39:49"," +00:39:49"," 10:45 min/m",
" 307"," 32"," Heather Walker"," Female"," "," V50"," 25/29"," 01:34:00"," 01:33:43"," 307"," +00:46:57"," +00:39:49"," +00:27:21"," 10:45 min/m",
" 308"," 130"," Sarah Pearson"," Female"," Beverley Athletic Club"," V55"," 18/21"," 01:34:01"," 01:33:47"," 308"," +00:46:59"," +00:39:51"," +00:29:53"," 10:45 min/m",
" 309"," 125"," Sarah Phelan"," Female"," "," V40"," 18/18"," 01:34:14"," 01:33:58"," 310"," +00:47:11"," +00:40:03"," +00:32:53"," 10:46 min/m",
" 310"," 256"," Julie Harris"," Female"," "," V50"," 26/29"," 01:34:30"," 01:33:57"," 309"," +00:47:28"," +00:40:20"," +00:27:52"," 10:48 min/m",
" 311"," 354"," Carol Cooke"," Female"," Beverley Athletic Club"," V60"," 7/9"," 01:36:19"," 01:35:47"," 311"," +00:49:17"," +00:42:09"," +00:30:06"," 11:01 min/m",
" 312"," 350"," Jeffrey Copping"," Male"," City of Hull AC"," V70"," 7/7"," 01:37:21"," 01:37:03"," 312"," +00:50:19"," +00:50:19"," +00:28:27"," 11:08 min/m",
" 313"," 249"," Dawn Harrison"," Female"," Beverley Athletic Club"," V50"," 27/29"," 01:37:46"," 01:37:32"," 313"," +00:50:44"," +00:43:36"," +00:31:08"," 11:11 min/m",
" 314"," 94"," Karen Rugg"," Female"," "," V55"," 19/21"," 01:37:46"," 01:37:36"," 314"," +00:50:44"," +00:43:36"," +00:33:39"," 11:11 min/m",
" 315"," 377"," Garry Burnett"," Male"," "," V60"," 15/16"," 01:38:36"," 01:38:03"," 315"," +00:51:34"," +00:51:34"," +00:40:17"," 11:16 min/m",
" 316"," 440"," Sam Baker"," Male"," "," SNR"," 40/40"," 01:39:06"," 01:38:45"," 317"," +00:52:04"," +00:52:04"," +00:52:04"," 11:20 min/m",
" 317"," 9"," Cat Williamson"," Female"," Beverley Athletic Club"," V60"," 8/9"," 01:39:07"," 01:38:35"," 316"," +00:52:05"," +00:44:56"," +00:32:53"," 11:20 min/m",
" 318"," 251"," Debra Harrison"," Female"," Fitmums And Friends"," V50"," 28/29"," 01:39:25"," 01:38:56"," 318"," +00:52:23"," +00:45:15"," +00:32:47"," 11:22 min/m",
" 319"," 329"," Jacqui Dickinson"," Female"," Beverley Athletic Club"," V65"," 5/5"," 01:39:37"," 01:39:05"," 319"," +00:52:35"," +00:45:27"," +00:28:58"," 11:23 min/m",
" 320"," 419"," Pam Atkins"," Female"," Beverley Athletic Club"," V75+"," 1/1"," 01:40:12"," 01:39:54"," 320"," +00:53:10"," +00:46:02"," +00:00:00"," 11:27 min/m",
" 321"," 24"," Melanie Watson"," Female"," "," V45"," 22/26"," 01:40:22"," 01:39:58"," 321"," +00:53:20"," +00:46:11"," +00:32:18"," 11:29 min/m",
" 322"," 368"," Zoe Chislett"," Female"," Driffield Striders"," V45"," 23/26"," 01:40:59"," 01:40:33"," 322"," +00:53:57"," +00:46:49"," +00:32:56"," 11:33 min/m",
" 323"," 128"," Julia Peplow"," Female"," Beverley Athletic Club"," V45"," 24/26"," 01:42:07"," 01:41:31"," 323"," +00:55:05"," +00:47:57"," +00:34:04"," 11:41 min/m",
" 324"," 259"," Paul Harby"," Male"," Fitmums And Friends"," V55"," 24/24"," 01:44:26"," 01:43:52"," 324"," +00:57:24"," +00:57:24"," +00:49:33"," 11:57 min/m",
" 325"," 185"," Jackie Long"," Female"," Fitmums And Friends"," V55"," 20/21"," 01:44:26"," 01:43:53"," 326"," +00:57:24"," +00:50:16"," +00:40:19"," 11:57 min/m",
" 326"," 146"," Julie North"," Female"," "," V55"," 21/21"," 01:44:26"," 01:43:53"," 325"," +00:57:24"," +00:50:16"," +00:40:19"," 11:57 min/m",
" 327"," 296"," Lucie Fell"," Female"," "," SNR"," 44/44"," 01:44:32"," 01:43:54"," 327"," +00:57:30"," +00:50:22"," +00:50:22"," 11:57 min/m",
" 328"," 250"," Rob Harrison"," Male"," "," V50"," 28/28"," 01:46:13"," 01:45:44"," 328"," +00:59:11"," +00:59:11"," +00:50:35"," 12:09 min/m",
" 329"," 401"," Rachael Benson"," Female"," White City (hull) Rrc"," V45"," 25/26"," 01:47:34"," 01:47:04"," 329"," +01:00:32"," +00:53:24"," +00:39:31"," 12:18 min/m",
" 330"," 431"," Amy Aistrop"," Female"," Fitmums And Friends"," V45"," 26/26"," 01:50:04"," 01:49:34"," 330"," +01:03:01"," +00:55:53"," +00:42:00"," 12:35 min/m",
" 331"," 322"," Lisa Douglas"," Female"," White City (hull) Rrc"," V50"," 29/29"," 01:50:54"," 01:50:23"," 331"," +01:03:52"," +00:56:44"," +00:44:16"," 12:41 min/m",
" 332"," 282"," Chris Gibson"," Male"," Beverley Athletic Club"," V60"," 16/16"," 02:00:30"," 01:59:55"," 332"," +01:13:27"," +01:13:27"," +01:02:10"," 13:47 min/m",
" 333"," 252"," Frank Harrison"," Male"," Beverley Athletic Club"," V75+"," 4/4"," 02:02:25"," 02:01:49"," 333"," +01:15:22"," +01:15:22"," +00:52:31"," 14:00 min/m",
" 334"," 278"," Shirley Goy"," Female"," White City (hull) Rrc"," V60"," 9/9"," 02:12:05"," 02:11:33"," 334"," +01:25:03"," +01:17:55"," +01:05:51"," 15:06 min/m",
