" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Tour de Vale 60K"," Gavin Pratt"," 1711"," Male"," "," Unknown"," 02:36:38"," "," 14.2 m/hr",
" The Tour de Vale 60K"," Gaynor Wallace"," 1210"," Female"," "," 30-50"," 03:14:36"," "," 11.4 m/hr",
" The Tour de Vale 60K"," Gemma Warner"," 949"," Female"," "," 16-30"," 03:53:13"," "," 9.5 m/hr",
" The Tour de Vale 100K"," Geoff Ellis"," 1733"," Male"," "," Unknown"," 04:38:50"," "," 13.3 m/hr",
" The Tour de Vale 60K"," George Barker"," 1322"," Male"," "," 16-30"," 02:36:50"," "," 14.2 m/hr",
" The Tour de Vale 25K"," George Dean"," 1540"," Male"," "," Under 16"," 02:02:31"," "," 7.3 m/hr",
" The Tour de Vale 25K"," George Freeman"," 1450"," Male"," "," Under 16"," 01:37:11"," "," 9.3 m/hr",
" The Tour de Vale 25K"," George Lacey"," 1168"," Male"," "," Under 16"," 02:43:02"," "," 5.5 m/hr",
" The Tour de Vale 25K"," George Tomlin"," 1069"," Male"," "," Under 16"," 01:46:40"," "," 8.4 m/hr",
" The Tour de Vale 25K"," George Walter"," 534"," Male"," "," Under 16"," 01:48:20"," "," 8.3 m/hr",
" The Tour de Vale 25K"," Georgia Barham"," 1447"," Female"," "," Under 16"," 02:18:39"," "," 6.5 m/hr",
" The Tour de Vale 60K"," Georgie Sheldon"," 1354"," Female"," "," 30-50"," 04:32:24"," "," 8.1 m/hr",
" The Tour de Vale 25K"," Georgina Coburn"," 1363"," Female"," "," 30-50"," 02:34:14"," "," 5.8 m/hr",
" The Tour de Vale 100K"," Gerard Kerin"," 1615"," Male"," "," 30-50"," 05:26:20"," "," 11.4 m/hr",
" The Tour de Vale 60K"," Gerry Knowles"," 444"," Male"," "," 50-65"," 02:47:33"," "," 13.2 m/hr",
" The Tour de Vale 100K"," Gerry Vece"," 2000"," Male"," "," 30-50"," 03:23:34"," "," 18.3 m/hr",
" The Tour de Vale 25K"," Gill Dixon"," 915"," Female"," "," 30-50"," 01:57:26"," "," 7.7 m/hr",
" The Tour de Vale 60K"," Gill Ellis"," 958"," Female"," "," 50-65"," 03:56:47"," "," 9.4 m/hr",
" The Tour de Vale 60K"," Gill Hudgell"," 1096"," Female"," "," 50-65"," 03:07:33"," "," 11.8 m/hr",
" The Tour de Vale 100K"," Gill Newman"," 1392"," Female"," "," 50-65"," 05:09:34"," "," 12.0 m/hr",
" The Tour de Vale 25K"," Gillian Kinselley"," 887"," Female"," "," 50-65"," 01:24:29"," "," 10.7 m/hr",
" The Tour de Vale 25K"," Gillian Kretzschmar"," 294"," Female"," "," 50-65"," 02:19:43"," "," 6.4 m/hr",
" The Tour de Vale 60K"," Giovanni Rodolfi"," 1211"," Male"," "," 30-50"," 02:12:55"," "," 16.7 m/hr",
" The Tour de Vale 60K"," Gordon Anderson"," 975"," Male"," "," 50-65"," 03:23:07"," "," 10.9 m/hr",
" The Tour de Vale 25K"," Grace Henley"," 204"," Female"," "," Under 16"," 02:09:14"," "," 7.0 m/hr",
" The Tour de Vale 25K"," Gracie Simons"," 1474"," Female"," "," Under 16"," 02:31:07"," "," 6.0 m/hr",
" The Tour de Vale 100K"," Graeme Lambert"," 1290"," Male"," "," 30-50"," 04:35:30"," "," 13.5 m/hr",
" The Tour de Vale 60K"," Graeme Mackie"," 403"," Male"," "," 50-65"," 03:53:16"," "," 9.5 m/hr",
" The Tour de Vale 60K"," Graeme Philpot"," 460"," Male"," "," 30-50"," 02:13:13"," "," 16.7 m/hr",
" The Tour de Vale 100K"," Graham Armit"," 308"," Male"," "," 30-50"," 04:01:52"," "," 15.4 m/hr",
" The Tour de Vale 100K"," Graham Botwright"," 394"," Male"," "," 30-50"," 04:59:40"," "," 12.4 m/hr",
" The Tour de Vale 25K"," Graham Britten"," 1155"," Male"," "," 50-65"," 01:23:32"," "," 10.8 m/hr",
" The Tour de Vale 25K"," Graham Brockes"," 1263"," Male"," "," 50-65"," 01:17:08"," "," 11.7 m/hr",
" The Tour de Vale 100K"," Graham Clark"," 147"," Male"," "," 30-50"," 05:03:45"," "," 12.2 m/hr",
" The Tour de Vale 100K"," Graham Forrester"," 1614"," Male"," "," 50-65"," 03:53:30"," "," 15.9 m/hr",
" The Tour de Vale 60K"," Graham Hain"," 1060"," Male"," "," 30-50"," 02:08:47"," "," 17.2 m/hr",
" The Tour de Vale 100K"," Graham Jackson"," 539"," Male"," "," 50-65"," 06:40:54"," "," 9.3 m/hr",
" The Tour de Vale 60K"," Graham Kelly"," 1196"," Male"," "," 50-65"," 03:12:31"," "," 11.5 m/hr",
" The Tour de Vale 100K"," Graham Smith"," 1451"," Male"," "," 50-65"," 03:52:19"," "," 16.0 m/hr",
" The Tour de Vale 60K"," Graham Stacey"," 728"," Male"," "," Over 65"," 04:22:55"," "," 8.4 m/hr",
" The Tour de Vale 100K"," Graham Stimpson"," 442"," Male"," "," 30-50"," 04:59:37"," "," 12.4 m/hr",
" The Tour de Vale 25K"," Graham Taylor"," 389"," Male"," "," 30-50"," 01:39:37"," "," 9.0 m/hr",
" The Tour de Vale 100K"," Graham Warby"," 443"," Male"," "," 30-50"," 02:55:29"," "," 21.2 m/hr",
" The Tour de Vale 60K"," Grahame Bowles"," 1491"," Male"," "," 50-65"," 03:29:34"," "," 10.6 m/hr",
" The Tour de Vale 100K"," Grant Cuddy"," 69"," Male"," "," 30-50"," 03:52:30"," "," 16.0 m/hr",
" The Tour de Vale 60K"," Greg Cook"," 220"," Male"," "," 50-65"," 02:48:26"," "," 13.2 m/hr",
" The Tour de Vale 25K"," Greg Masters"," 1133"," Male"," "," 30-50"," 01:44:31"," "," 8.6 m/hr",
" The Tour de Vale 100K"," Gregor Tramsak"," 1577"," Male"," "," 30-50"," 04:00:24"," "," 15.5 m/hr",
" The Tour de Vale 60K"," Gregorio Elloso"," 947"," Male"," "," 50-65"," 03:30:57"," "," 10.5 m/hr",
" The Tour de Vale 60K"," Gregory Smith"," 1420"," Male"," "," Under 16"," 03:08:10"," "," 11.8 m/hr",
" The Tour de Vale 100K"," Guenter Grimm"," 1339"," Male"," "," 50-65"," 04:11:20"," "," 14.8 m/hr",
" The Tour de Vale 25K"," Gus Mclarty"," 998"," Male"," "," 30-50"," 01:50:11"," "," 8.2 m/hr",
" The Tour de Vale 60K"," Guy Blackman"," 1780"," Male"," "," Unknown"," 02:25:09"," "," 15.3 m/hr",
" The Tour de Vale 60K"," Guy Weekly"," 889"," Male"," "," 30-50"," 02:57:27"," "," 12.5 m/hr",
" The Tour de Vale 60K"," Guy Wood"," 234"," Male"," "," 30-50"," 03:35:05"," "," 10.3 m/hr",
" The Tour de Vale 25K"," Hannah Wells"," 505"," Female"," "," Under 16"," 02:48:18"," "," 5.3 m/hr",
" The Tour de Vale 100K"," Harjit Kalsi"," 1194"," Male"," "," 50-65"," 03:53:17"," "," 15.9 m/hr",
" The Tour de Vale 25K"," Harriet Rymer"," 402"," Female"," "," Under 16"," 02:05:22"," "," 7.2 m/hr",
" The Tour de Vale 60K"," Harrison Allen"," 701"," Male"," "," 16-30"," 03:37:37"," "," 10.2 m/hr",
" The Tour de Vale 25K"," Harry Aldridge"," 635"," Male"," "," Under 16"," 01:37:12"," "," 9.3 m/hr",
" The Tour de Vale 100K"," Harry Bond"," 48"," Male"," "," 16-30"," 05:21:11"," "," 11.6 m/hr",
" The Tour de Vale 25K"," Harry Cornes"," 338"," Male"," "," Under 16"," 01:40:55"," "," 8.9 m/hr",
" The Tour de Vale 60K"," Harry Cuddy"," 331"," Male"," "," Under 16"," 03:47:45"," "," 9.7 m/hr",
" The Tour de Vale 25K"," Harry Dean"," 1537"," Male"," "," Under 16"," 02:02:38"," "," 7.3 m/hr",
" The Tour de Vale 25K"," Harry Lane"," 973"," Male"," "," Under 16"," 01:01:43"," "," 14.6 m/hr",
" The Tour de Vale 25K"," Harry Preskett Shaw"," 1280"," Male"," "," Under 16"," 01:24:16"," "," 10.7 m/hr",
" The Tour de Vale 60K"," Harry Thomas"," 718"," Male"," "," Under 16"," 04:32:39"," "," 8.1 m/hr",
" The Tour de Vale 25K"," Haydn Griffiths-Walker"," 1193"," Male"," "," Under 16"," 01:24:27"," "," 10.7 m/hr",
" The Tour de Vale 100K"," Hayley Stride"," 1466"," Female"," "," 16-30"," 04:29:28"," "," 13.8 m/hr",
" The Tour de Vale 25K"," Heather Beattie"," 117"," Female"," "," 50-65"," 01:15:15"," "," 12.0 m/hr",
" The Tour de Vale 60K"," Heather Bettison"," 124"," Female"," "," 50-65"," 03:26:57"," "," 10.7 m/hr",
" The Tour de Vale 25K"," Heather Savage"," 61"," Female"," "," Under 16"," 01:30:02"," "," 10.0 m/hr",
" The Tour de Vale 100K"," Heidi Dickman"," 1177"," Female"," "," 30-50"," 05:28:53"," "," 11.3 m/hr",
" The Tour de Vale 25K"," Helder Barbosa"," 1236"," Male"," "," 30-50"," 01:22:41"," "," 10.9 m/hr",
" The Tour de Vale 60K"," Helen Blackman"," 1779"," Female"," "," Unknown"," 02:40:44"," "," 13.8 m/hr",
" The Tour de Vale 60K"," Helen Budd"," 1532"," Female"," "," 16-30"," 02:25:59"," "," 15.2 m/hr",
" The Tour de Vale 60K"," Helen Dawkins"," 1220"," Female"," "," 50-65"," 03:49:32"," "," 9.7 m/hr",
" The Tour de Vale 60K"," Helen Hubbard"," 79"," Female"," "," 50-65"," 02:18:02"," "," 16.1 m/hr",
" The Tour de Vale 25K"," Helen Willment"," 298"," Female"," "," 30-50"," 01:58:37"," "," 7.6 m/hr",
" The Tour de Vale 60K"," Henrik Morsing"," 64"," Male"," "," 30-50"," 02:18:05"," "," 16.1 m/hr",
" The Tour de Vale 25K"," Henry Bishop"," 289"," Male"," "," Under 16"," 01:28:17"," "," 10.2 m/hr",
" The Tour de Vale 25K"," Henry Tomlin"," 1070"," Male"," "," Under 16"," 01:46:36"," "," 8.4 m/hr",
" The Tour de Vale 25K"," Hermione Snelling"," 1059"," Female"," "," Under 16"," 02:22:59"," "," 6.3 m/hr",
" The Tour de Vale 100K"," Hilary Westall"," 924"," Female"," "," 50-65"," 04:11:49"," "," 14.8 m/hr",
" The Tour de Vale 25K"," Hohlden Dixon"," 916"," Male"," "," Under 16"," 01:57:26"," "," 7.7 m/hr",
" The Tour de Vale 25K"," Hollie Thorp"," 365"," Female"," "," Under 16"," 12:41:50"," "," 1.2 m/hr",
" The Tour de Vale 60K"," Holly Harris"," 626"," Female"," "," 16-30"," 02:59:47"," "," 12.3 m/hr",
" The Tour de Vale 25K"," Holly Merrin"," 1289"," Female"," "," Under 16"," 02:35:00"," "," 5.8 m/hr",
" The Tour de Vale 100K"," Hopkins Stefans"," 746"," Male"," "," 30-50"," 05:23:42"," "," 11.5 m/hr",
" The Tour de Vale 25K"," Howard Brown"," 1645"," Unknown"," "," Unknown"," 01:44:07"," "," 8.6 m/hr",
" The Tour de Vale 25K"," Howard Tomlin"," 1068"," Male"," "," 30-50"," 01:46:38"," "," 8.4 m/hr",
" The Tour de Vale 100K"," Iain Burnett"," 778"," Male"," "," 30-50"," 03:34:24"," "," 17.4 m/hr",
" The Tour de Vale 25K"," Iain Corser"," 1217"," Male"," "," 30-50"," 01:01:47"," "," 14.6 m/hr",
" The Tour de Vale 60K"," Iain Duncan"," 772"," Male"," "," 50-65"," 03:29:52"," "," 10.6 m/hr",
" The Tour de Vale 25K"," Ian Aldridge"," 634"," Male"," "," 30-50"," 01:37:15"," "," 9.3 m/hr",
" The Tour de Vale 60K"," Ian Bain"," 1054"," Male"," "," 50-65"," 03:55:31"," "," 9.4 m/hr",
" The Tour de Vale 25K"," Ian Ball"," 744"," Male"," "," 50-65"," 00:58:31"," "," 15.4 m/hr",
" The Tour de Vale 25K"," Ian Barham"," 1446"," Male"," "," 30-50"," 03:10:01"," "," 4.7 m/hr",
" The Tour de Vale 60K"," Ian Brewer"," 186"," Male"," "," 50-65"," 02:30:44"," "," 14.7 m/hr",
" The Tour de Vale 60K"," Ian Collett"," 1337"," Male"," "," 30-50"," 02:50:09"," "," 13.0 m/hr",
" The Tour de Vale 25K"," Ian Cornes"," 337"," Male"," "," 30-50"," 01:40:54"," "," 8.9 m/hr",
" The Tour de Vale 100K"," Ian Hammond"," 1176"," Male"," "," 16-30"," 05:28:03"," "," 11.3 m/hr",
" The Tour de Vale 60K"," Ian Harris"," 627"," Male"," "," 50-65"," 02:59:47"," "," 12.3 m/hr",
" The Tour de Vale 100K"," Ian Lester"," 114"," Male"," "," 30-50"," 05:00:32"," "," 12.4 m/hr",
" The Tour de Vale 60K"," Ian Sitch"," 130"," Male"," "," 30-50"," 03:34:57"," "," 10.3 m/hr",
" The Tour de Vale 100K"," Ian Smith"," 932"," Male"," "," 16-30"," 03:35:54"," "," 17.2 m/hr",
" The Tour de Vale 100K"," Ian Solis"," 179"," Male"," "," 30-50"," 05:42:12"," "," 10.9 m/hr",
" The Tour de Vale 60K"," Ian Taylor"," 335"," Male"," "," 50-65"," 04:34:15"," "," 8.1 m/hr",
" The Tour de Vale 100K"," Ian Vince"," 132"," Male"," "," 30-50"," 02:30:05"," "," 24.8 m/hr",
" The Tour de Vale 60K"," Ian West"," 732"," Male"," "," 30-50"," 03:16:27"," "," 11.3 m/hr",
" The Tour de Vale 100K"," Ian Westgate"," 1361"," Male"," "," 50-65"," 04:20:55"," "," 14.3 m/hr",
" The Tour de Vale 100K"," Ian Womack"," 514"," Male"," "," 30-50"," 04:34:45"," "," 13.5 m/hr",
" The Tour de Vale 60K"," Ian Wright"," 185"," Male"," "," 30-50"," 02:42:45"," "," 13.6 m/hr",
" The Tour de Vale 60K"," Ifeanyi Obi"," 1100"," Male"," "," 30-50"," 04:06:14"," "," 9.0 m/hr",
" The Tour de Vale 100K"," Iona Buckley"," 1057"," Female"," "," 30-50"," 04:52:51"," "," 12.7 m/hr",
" The Tour de Vale 25K"," Iona Esslemont"," 650"," Female"," "," Under 16"," 01:52:15"," "," 8.0 m/hr",
" The Tour de Vale 25K"," Isabelle Dyer"," 1495"," Female"," "," Under 16"," 01:36:57"," "," 9.3 m/hr",
" The Tour de Vale 25K"," Isabelle Johnson"," 1297"," Female"," "," Under 16"," 02:23:56"," "," 6.3 m/hr",
" The Tour de Vale 100K"," Isabelle Lewin"," 1284"," Female"," "," 30-50"," 05:23:52"," "," 11.5 m/hr",
" The Tour de Vale 25K"," Isobel Brown"," 982"," Female"," "," Under 16"," 02:13:24"," "," 6.7 m/hr",
" The Tour de Vale 100K"," Ivan Dmytrenko"," 1404"," Male"," "," 50-65"," 05:50:36"," "," 10.6 m/hr",
" The Tour de Vale 100K"," Ivan Gammack"," 1735"," Male"," "," Unknown"," 04:20:37"," "," 14.3 m/hr",
" The Tour de Vale 25K"," Izabela Rystok-Kapera"," 1065"," Female"," "," 30-50"," 01:57:16"," "," 7.7 m/hr",
" The Tour de Vale 25K"," Izzy Carroll"," 284"," Female"," "," Under 16"," 01:39:08"," "," 9.1 m/hr",
" The Tour de Vale 25K"," Jack Atkinson"," 1119"," Male"," "," Under 16"," 02:10:08"," "," 6.9 m/hr",
" The Tour de Vale 25K"," Jack Cattermole"," 41"," Male"," "," Under 16"," 01:48:47"," "," 8.3 m/hr",
" The Tour de Vale 25K"," Jack Cloake"," 655"," Male"," "," Under 16"," 01:46:41"," "," 8.4 m/hr",
" The Tour de Vale 60K"," Jack Debono"," 759"," Male"," "," Under 16"," 03:48:24"," "," 9.7 m/hr",
" The Tour de Vale 25K"," Jack Durden"," 964"," Male"," "," Under 16"," 02:10:29"," "," 6.9 m/hr",
" The Tour de Vale 100K"," Jack Elkins"," 324"," Male"," "," 16-30"," 04:40:55"," "," 13.2 m/hr",
" The Tour de Vale 60K"," Jack Fines-Allin"," 1025"," Male"," "," Under 16"," 02:29:12"," "," 14.9 m/hr",
" The Tour de Vale 25K"," Jack Parker"," 1138"," Male"," "," 16-30"," 01:48:47"," "," 8.3 m/hr",
" The Tour de Vale 25K"," Jack Peeters"," 1632"," Unknown"," "," Unknown"," 01:22:51"," "," 10.9 m/hr",
" The Tour de Vale 60K"," Jack Seymour"," 15"," Male"," "," 16-30"," 02:47:55"," "," 13.2 m/hr",
" The Tour de Vale 60K"," Jack Sloan"," 1223"," Male"," "," 16-30"," 03:26:24"," "," 10.8 m/hr",
" The Tour de Vale 25K"," Jack Witty"," 569"," Male"," "," Under 16"," 02:15:31"," "," 6.6 m/hr",
" The Tour de Vale 25K"," Jackie Sturt"," 1422"," Female"," "," 50-65"," 01:16:31"," "," 11.8 m/hr",
" The Tour de Vale 60K"," Jacqui Thompson"," 1588"," Female"," "," 50-65"," 02:36:23"," "," 14.2 m/hr",
" The Tour de Vale 60K"," Jaime Packer"," 1192"," Male"," "," 30-50"," 04:00:42"," "," 9.2 m/hr",
" The Tour de Vale 60K"," Jake Allen"," 877"," Male"," "," Under 16"," 04:50:15"," "," 7.6 m/hr",
" The Tour de Vale 25K"," Jake Branch"," 918"," Male"," "," Under 16"," 01:51:27"," "," 8.1 m/hr",
" The Tour de Vale 25K"," Jake Carter"," 1347"," Male"," "," Under 16"," 01:55:07"," "," 7.8 m/hr",
" The Tour de Vale 100K"," Jake Mcmullan"," 1380"," Male"," "," 16-30"," 05:40:11"," "," 10.9 m/hr",
" The Tour de Vale 25K"," Jake Scott"," 1062"," Male"," "," Under 16"," 01:36:54"," "," 9.3 m/hr",
" The Tour de Vale 100K"," James Austen"," 688"," Male"," "," 30-50"," 04:37:18"," "," 13.4 m/hr",
" The Tour de Vale 100K"," James Baughan"," 1439"," Male"," "," 30-50"," 05:09:15"," "," 12.0 m/hr",
" The Tour de Vale 60K"," James Buckland"," 1467"," Male"," "," 30-50"," 02:53:23"," "," 12.8 m/hr",
" The Tour de Vale 25K"," James Byrne"," 451"," Male"," "," 30-50"," 02:08:34"," "," 7.0 m/hr",
" The Tour de Vale 100K"," James Chapman"," 1572"," Male"," "," 16-30"," 03:25:48"," "," 18.1 m/hr",
" The Tour de Vale 100K"," James Dickman"," 1272"," Male"," "," 50-65"," 05:29:11"," "," 11.3 m/hr",
" The Tour de Vale 25K"," James Dunn"," 72"," Male"," "," Under 16"," 01:40:58"," "," 8.9 m/hr",
" The Tour de Vale 60K"," James Godbold"," 1000"," Male"," "," 30-50"," 03:21:06"," "," 11.0 m/hr",
" The Tour de Vale 25K"," James Howard"," 1009"," Male"," "," 30-50"," 01:49:41"," "," 8.2 m/hr",
" The Tour de Vale 100K"," James Kendrick"," 1267"," Male"," "," 50-65"," 04:13:05"," "," 14.7 m/hr",
" The Tour de Vale 25K"," James Lynch"," 1453"," Male"," "," 30-50"," 01:35:48"," "," 9.4 m/hr",
" The Tour de Vale 100K"," James Orr"," 1359"," Male"," "," 30-50"," 04:28:27"," "," 13.9 m/hr",
" The Tour de Vale 100K"," James Phillips"," 922"," Male"," "," 30-50"," 04:32:11"," "," 13.7 m/hr",
" The Tour de Vale 25K"," James Simons"," 1472"," Male"," "," 30-50"," 02:31:07"," "," 6.0 m/hr",
" The Tour de Vale 25K"," James Simpson"," 1433"," Male"," "," Under 16"," 01:43:06"," "," 8.7 m/hr",
" The Tour de Vale 60K"," James Smith"," 461"," Male"," "," 30-50"," 02:13:13"," "," 16.7 m/hr",
" The Tour de Vale 100K"," James Stride"," 1721"," Male"," "," Unknown"," 05:20:40"," "," 11.6 m/hr",
" The Tour de Vale 60K"," James Turner"," 1787"," Male"," "," Unknown"," 02:34:51"," "," 14.3 m/hr",
" The Tour de Vale 100K"," James Whelan"," 1277"," Male"," "," 30-50"," 04:22:55"," "," 14.1 m/hr",
" The Tour de Vale 25K"," James Willment"," 297"," Male"," "," 30-50"," 01:55:51"," "," 7.8 m/hr",
" The Tour de Vale 60K"," Jamie Evans"," 385"," Male"," "," 30-50"," 04:04:10"," "," 9.1 m/hr",
" The Tour de Vale 25K"," Jamie Morris"," 24"," Male"," "," Under 16"," 01:51:21"," "," 8.1 m/hr",
" The Tour de Vale 60K"," Jamie Parsonage"," 1437"," Male"," "," 16-30"," 01:59:21"," "," 18.6 m/hr",
" The Tour de Vale 100K"," Jamie Pugh"," 1574"," Male"," "," Under 16"," 04:19:26"," "," 14.3 m/hr",
" The Tour de Vale 60K"," Jan Paoli"," 1790"," Male"," "," Unknown"," 02:27:58"," "," 15.0 m/hr",
" The Tour de Vale 25K"," Jane Davis"," 144"," Female"," "," Over 65"," 02:32:25"," "," 5.9 m/hr",
" The Tour de Vale 25K"," Jane Gilbert"," 1058"," Female"," "," 30-50"," 02:23:05"," "," 6.3 m/hr",
" The Tour de Vale 25K"," Jane Holliday"," 1131"," Female"," "," 50-65"," 01:36:48"," "," 9.3 m/hr",
" The Tour de Vale 25K"," Jane Hylton"," 817"," Female"," "," 50-65"," 01:44:47"," "," 8.6 m/hr",
" The Tour de Vale 25K"," Jane Simons"," 1471"," Female"," "," 30-50"," 02:18:30"," "," 6.5 m/hr",
" The Tour de Vale 25K"," Jane Taylor"," 1455"," Female"," "," 50-65"," 01:50:09"," "," 8.2 m/hr",
" The Tour de Vale 60K"," Janice Worger"," 1"," Female"," "," 50-65"," 03:03:03"," "," 12.1 m/hr",
" The Tour de Vale 25K"," Janneke Brown"," 95"," Female"," "," 30-50"," 02:31:29"," "," 5.9 m/hr",
" The Tour de Vale 100K"," Jarad Boydell"," 261"," Male"," "," 30-50"," 04:55:25"," "," 12.6 m/hr",
" The Tour de Vale 60K"," Jared Carlin"," 1534"," Male"," "," Under 16"," 03:36:58"," "," 10.2 m/hr",
" The Tour de Vale 25K"," Jasmine Daddow"," 1299"," Female"," "," Under 16"," 02:23:46"," "," 6.3 m/hr",
" The Tour de Vale 100K"," Jason Attridge"," 373"," Male"," "," 30-50"," 04:19:40"," "," 14.3 m/hr",
" The Tour de Vale 25K"," Jason Brown"," 984"," Male"," "," 50-65"," 02:13:25"," "," 6.7 m/hr",
" The Tour de Vale 100K"," Jason Cunningham"," 1701"," Male"," "," Unknown"," 04:03:38"," "," 15.3 m/hr",
" The Tour de Vale 100K"," Jason Fidler"," 1742"," Male"," "," Unknown"," 05:34:34"," "," 11.1 m/hr",
" The Tour de Vale 100K"," Jason Frost"," 1724"," Male"," "," Unknown"," 03:40:10"," "," 16.9 m/hr",
" The Tour de Vale 100K"," Jason Giddings"," 1606"," Male"," "," 16-30"," 04:09:14"," "," 14.9 m/hr",
" The Tour de Vale 100K"," Jason Harris"," 172"," Male"," "," 50-65"," 03:13:42"," "," 19.2 m/hr",
" The Tour de Vale 60K"," Jason Kessler"," 1172"," Male"," "," Under 16"," 03:47:35"," "," 9.8 m/hr",
" The Tour de Vale 25K"," Jason Miles"," 1425"," Male"," "," 30-50"," 02:03:38"," "," 7.3 m/hr",
" The Tour de Vale 25K"," Jason Miller"," 19"," Male"," "," 30-50"," 01:46:37"," "," 8.4 m/hr",
" The Tour de Vale 25K"," Jason Nicholson"," 1618"," Male"," "," 30-50"," 02:42:32"," "," 5.5 m/hr",
" The Tour de Vale 25K"," Jason Savage"," 59"," Male"," "," 30-50"," 01:36:32"," "," 9.3 m/hr",
" The Tour de Vale 25K"," Jason Tyler"," 546"," Male"," "," 30-50"," 01:56:27"," "," 7.7 m/hr",
" The Tour de Vale 100K"," Jason Wear"," 390"," Male"," "," 30-50"," 04:36:24"," "," 13.5 m/hr",
" The Tour de Vale 100K"," Jason Wollington"," 174"," Male"," "," 30-50"," 04:26:06"," "," 14.0 m/hr",
" The Tour de Vale 60K"," Jay Pestelos"," 1310"," Male"," "," 30-50"," 03:21:15"," "," 11.0 m/hr",
" The Tour de Vale 25K"," Jemima Tuxworth"," 985"," Female"," "," Under 16"," 01:40:40"," "," 8.9 m/hr",
" The Tour de Vale 25K"," Jennifer Eagles"," 1498"," Female"," "," 30-50"," 01:36:58"," "," 9.3 m/hr",
" The Tour de Vale 25K"," Jenny Askew"," 35"," Female"," "," 30-50"," 01:46:14"," "," 8.5 m/hr",
" The Tour de Vale 100K"," Jenny Phillips"," 1124"," Female"," "," 50-65"," 05:01:06"," "," 12.4 m/hr",
" The Tour de Vale 60K"," Jeremy Frost"," 1489"," Male"," "," 30-50"," 03:11:57"," "," 11.6 m/hr",
" The Tour de Vale 60K"," Jeremy Russ"," 1755"," Male"," "," Unknown"," 02:52:39"," "," 12.9 m/hr",
" The Tour de Vale 100K"," Jeremy Scothern"," 738"," Male"," "," 50-65"," 06:08:34"," "," 10.1 m/hr",
" The Tour de Vale 100K"," Jeremy Stevens"," 1385"," Male"," "," 50-65"," 04:58:38"," "," 12.5 m/hr",
" The Tour de Vale 25K"," Jeremy Strange"," 802"," Male"," "," 50-65"," 02:15:59"," "," 6.6 m/hr",
" The Tour de Vale 100K"," Jerry Darvill"," 1203"," Male"," "," 50-65"," 03:44:36"," "," 16.6 m/hr",
" The Tour de Vale 100K"," Jerry Moore"," 1195"," Male"," "," 50-65"," 03:38:45"," "," 17.0 m/hr",
" The Tour de Vale 100K"," Jerry Robinson"," 1190"," Male"," "," Over 65"," 05:59:10"," "," 10.4 m/hr",
" The Tour de Vale 60K"," Jessica Cook"," 221"," Female"," "," Under 16"," 02:48:27"," "," 13.2 m/hr",
" The Tour de Vale 25K"," Jessica Newman"," 1043"," Female"," "," Under 16"," 01:39:30"," "," 9.0 m/hr",
" The Tour de Vale 25K"," Jessica Wilmerson"," 603"," Female"," "," Under 16"," 02:13:38"," "," 6.7 m/hr",
" The Tour de Vale 100K"," Jez Pugh"," 197"," Male"," "," 30-50"," 04:19:23"," "," 14.3 m/hr",
" The Tour de Vale 60K"," Jill Morrell"," 1048"," Female"," "," 30-50"," 04:18:43"," "," 8.6 m/hr",
" The Tour de Vale 100K"," Jim Mountain"," 1589"," Male"," "," 30-50"," 04:23:50"," "," 14.1 m/hr",
" The Tour de Vale 100K"," Jim Orr"," 151"," Male"," "," 50-65"," 04:34:15"," "," 13.6 m/hr",
" The Tour de Vale 100K"," Jim Stephenson"," 1469"," Male"," "," 50-65"," 03:44:33"," "," 16.6 m/hr",
" The Tour de Vale 25K"," Jo Louis"," 1226"," Female"," "," 30-50"," 01:50:11"," "," 8.2 m/hr",
" The Tour de Vale 60K"," Jo Shackleton"," 721"," Female"," "," 50-65"," 03:46:31"," "," 9.8 m/hr",
" The Tour de Vale 25K"," Jo Wetenhall"," 734"," Female"," "," 30-50"," 02:05:58"," "," 7.1 m/hr",
" The Tour de Vale 60K"," Jo Wheater"," 81"," Female"," "," 50-65"," 04:22:19"," "," 8.5 m/hr",
" The Tour de Vale 60K"," Joanna Averill"," 237"," Female"," "," 16-30"," 02:39:30"," "," 13.9 m/hr",
" The Tour de Vale 25K"," Joanna Cook"," 1180"," Female"," "," 30-50"," 03:09:56"," "," 4.7 m/hr",
" The Tour de Vale 25K"," Joanna Smith"," 1153"," Female"," "," 50-65"," 01:23:30"," "," 10.8 m/hr",
" The Tour de Vale 100K"," Joanne Johnson"," 1500"," Female"," "," 30-50"," 04:00:42"," "," 15.5 m/hr",
" The Tour de Vale 25K"," JoÃ²o Barbosa"," 1237"," Male"," "," Under 16"," 01:22:37"," "," 10.9 m/hr",
" The Tour de Vale 25K"," Joe Beattie"," 118"," Male"," "," 30-50"," 01:15:14"," "," 12.0 m/hr",
" The Tour de Vale 25K"," Joe Hatton"," 251"," Male"," "," Under 16"," 01:39:49"," "," 9.0 m/hr",
" The Tour de Vale 25K"," Joel Hanley"," 1030"," Male"," "," 16-30"," 01:32:38"," "," 9.7 m/hr",
" The Tour de Vale 60K"," Johann Scheffer"," 1411"," Male"," "," 50-65"," 03:15:30"," "," 11.4 m/hr",
" The Tour de Vale 60K"," John Asker"," 224"," Male"," "," Over 65"," 02:29:03"," "," 14.9 m/hr",
