" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 312"," 907"," Sarah Weston"," Female"," Yorkshire Vikings Triathlon Team"," Open"," 14/88"," 01:17:44"," 01:16:36"," "," +00:24:04"," +00:18:20"," +00:18:20"," ",
" 313"," 797"," Peter Blackburn"," Male"," "," Vet 35"," 45/69"," 01:17:44"," 01:16:36"," "," +00:24:04"," +00:24:04"," +00:23:37"," ",
" 314"," 184"," John Ward"," Male"," Ripon Runners"," Vet 65"," 6/12"," 01:17:49"," 01:17:35"," "," +00:24:09"," +00:24:09"," +00:05:02"," ",
" 315"," 102"," David Galsworthy"," Male"," York Acorn"," Vet 55"," 13/44"," 01:17:52"," 01:17:44"," "," +00:24:11"," +00:24:11"," +00:12:59"," ",
" 316"," 630"," Sara Elliott"," Female"," Otley AC"," Vet 45"," 5/88"," 01:17:55"," 01:17:38"," "," +00:24:14"," +00:18:31"," +00:08:30"," ",
" 317"," 862"," Simon Lawlor"," Male"," Hartlepool Burn Road Harriers & AC"," Vet 45"," 54/97"," 01:17:55"," 01:17:27"," "," +00:24:15"," +00:24:15"," +00:22:59"," ",
" 318"," 238"," Shaun Marshsll"," Male"," City of Hull AC"," Vet 40"," 49/79"," 01:17:56"," 01:17:36"," "," +00:24:16"," +00:24:16"," +00:24:16"," ",
" 319"," 757"," Paul Ridpath"," Male"," 3xtri"," Vet 55"," 14/44"," 01:18:00"," 01:17:44"," "," +00:24:20"," +00:24:20"," +00:13:07"," ",
" 320"," 459"," David Greenwood"," Male"," Dewsbury Road Runners"," Vet 45"," 55/97"," 01:18:04"," 01:17:12"," "," +00:24:23"," +00:24:23"," +00:23:07"," ",
" 321"," 588"," Tom Chapman"," Male"," Quakers RC"," Vet 45"," 56/97"," 01:18:04"," 01:17:36"," "," +00:24:23"," +00:24:23"," +00:23:08"," ",
" 322"," 276"," Marcus Thorpe"," Male"," "," Open"," 60/87"," 01:18:04"," 01:17:23"," "," +00:24:24"," +00:24:24"," +00:23:37"," ",
" 323"," 941"," Laurence Charleton"," Male"," Harrogate Harriers & AC"," Vet 50"," 39/84"," 01:18:19"," 01:18:02"," "," +00:24:38"," +00:24:38"," +00:15:06"," ",
" 324"," 928"," Martin Mccleave"," Male"," Horsforth Harriers"," Vet 50"," 40/84"," 01:18:21"," 01:17:58"," "," +00:24:41"," +00:24:41"," +00:15:09"," ",
" 325"," 123"," Keith Park"," Male"," Horsforth Harriers"," Vet 60"," 8/20"," 01:18:22"," 01:17:59"," "," +00:24:41"," +00:24:41"," +00:16:24"," ",
" 326"," 584"," Jo Heseltine"," Female"," Rothwell Harriers"," Vet 50"," 3/49"," 01:18:24"," 01:18:12"," "," +00:24:44"," +00:19:00"," +00:09:35"," ",
" 327"," 1132"," Susie Gibson"," Female"," Humber Triathletes"," Vet 40"," 13/84"," 01:18:25"," 01:17:34"," "," +00:24:44"," +00:19:01"," +00:14:15"," ",
" 328"," 63"," Laura Emms"," Female"," Beverley AC"," Open"," 15/88"," 01:18:27"," 01:18:04"," "," +00:24:47"," +00:19:03"," +00:19:03"," ",
" 329"," 1113"," Shaun Tymon"," Male"," Scarborough Athletic Club"," Vet 50"," 41/84"," 01:18:30"," 01:18:05"," "," +00:24:49"," +00:24:49"," +00:15:17"," ",
" 330"," 793"," Debbie Jacketts"," Female"," East Hull Harriers & AC"," Vet 40"," 14/84"," 01:18:34"," 01:18:00"," "," +00:24:53"," +00:19:10"," +00:14:24"," ",
" 331"," 574"," Jim Morris"," Male"," Witham Runners"," Vet 50"," 42/84"," 01:18:34"," 01:17:45"," "," +00:24:53"," +00:24:53"," +00:15:21"," ",
" 332"," 376"," Chris Jones"," Male"," Hyde Park Harriers"," Vet 60"," 9/20"," 01:18:39"," 01:18:14"," "," +00:24:59"," +00:24:59"," +00:16:41"," ",
" 333"," 948"," Rich Mcwatt"," Male"," 3xtri"," Vet 40"," 50/79"," 01:18:40"," 01:18:22"," "," +00:25:00"," +00:25:00"," +00:25:00"," ",
" 334"," 514"," Simon Carter"," Male"," "," Open"," 61/87"," 01:18:52"," 01:18:42"," "," +00:25:12"," +00:25:12"," +00:24:25"," ",
" 335"," 1011"," Martin Manchester"," Male"," Barton & District Ac"," Vet 50"," 43/84"," 01:18:54"," 01:18:23"," "," +00:25:13"," +00:25:13"," +00:15:41"," ",
" 336"," 751"," Ben Frere"," Male"," "," Vet 35"," 46/69"," 01:19:00"," 01:18:37"," "," +00:25:20"," +00:25:20"," +00:24:53"," ",
" 337"," 319"," John Middleton"," Male"," York Knavesmire Harriers"," Vet 55"," 15/44"," 01:19:03"," 01:18:42"," "," +00:25:22"," +00:25:22"," +00:14:09"," ",
" 338"," 974"," Jonathan Robinson"," Male"," "," Vet 35"," 47/69"," 01:19:04"," 01:18:31"," "," +00:25:24"," +00:25:24"," +00:24:57"," ",
" 339"," 431"," Lisa Bourne"," Female"," Scarborough Athletic Club"," Vet 45"," 6/88"," 01:19:10"," 01:18:45"," "," +00:25:29"," +00:19:46"," +00:09:46"," ",
" 340"," 790"," Nikki Renton"," Female"," Ponteland Runners"," Vet 45"," 7/88"," 01:19:11"," 01:19:00"," "," +00:25:30"," +00:19:47"," +00:09:47"," ",
" 341"," 786"," Robert Bullock"," Male"," "," Vet 40"," 51/79"," 01:19:11"," 01:18:49"," "," +00:25:30"," +00:25:30"," +00:25:30"," ",
" 342"," 999"," Richard Kendrew"," Male"," "," Open"," 62/87"," 01:19:13"," 01:18:33"," "," +00:25:32"," +00:25:32"," +00:24:46"," ",
" 343"," 157"," Jess Green"," Female"," "," Open"," 16/88"," 01:19:13"," 01:18:47"," "," +00:25:33"," +00:19:49"," +00:19:49"," ",
" 344"," 685"," Mike Smith"," Male"," York Knavesmire Harriers"," Vet 50"," 44/84"," 01:19:16"," 01:18:50"," "," +00:25:36"," +00:25:36"," +00:16:04"," ",
" 345"," 400"," Jonathan Fox"," Male"," York Acorn"," Open"," 63/87"," 01:19:17"," 01:18:45"," "," +00:25:36"," +00:25:36"," +00:24:50"," ",
" 346"," 918"," Alan Marshall"," Male"," Selby Striders"," Vet 50"," 45/84"," 01:19:20"," 01:18:54"," "," +00:25:40"," +00:25:40"," +00:16:08"," ",
" 347"," 1082"," Ellie Page"," Female"," York Knavesmire Harriers"," Open"," 17/88"," 01:19:21"," 01:18:55"," "," +00:25:40"," +00:19:57"," +00:19:57"," ",
" 348"," 1059"," Catherine Gardner"," Female"," Barton & District Ac"," Vet 45"," 8/88"," 01:19:21"," 01:18:51"," "," +00:25:41"," +00:19:57"," +00:09:57"," ",
" 349"," 483"," David Mullaney"," Male"," Tadcaster Harriers"," Vet 55"," 16/44"," 01:19:21"," 01:18:49"," "," +00:25:41"," +00:25:41"," +00:14:28"," ",
" 350"," 656"," Carl Horth"," Male"," City of Hull AC"," Vet 35"," 48/69"," 01:19:21"," 01:19:09"," "," +00:25:41"," +00:25:41"," +00:25:14"," ",
" 351"," 296"," Debbie Rookes"," Female"," 3xtri"," Vet 50"," 4/49"," 01:19:23"," 01:19:06"," "," +00:25:42"," +00:19:59"," +00:10:33"," ",
" 352"," 557"," Mark Robinson"," Male"," York Knavesmire Harriers"," Vet 40"," 52/79"," 01:19:24"," 01:18:46"," "," +00:25:43"," +00:25:43"," +00:25:43"," ",
" 353"," 1102"," Heather Taylor"," Female"," Harrogate Harriers & AC"," Vet 55"," 1/18"," 01:19:24"," 01:19:08"," "," +00:25:43"," +00:20:00"," +00:00:00"," ",
" 354"," 891"," Beverley Brisby"," Female"," Fitmums And Friends"," Vet 40"," 15/84"," 01:19:25"," 01:18:50"," "," +00:25:44"," +00:20:01"," +00:15:16"," ",
" 355"," 333"," Nick Frere"," Male"," City of Hull AC"," Vet 40"," 53/79"," 01:19:27"," 01:19:04"," "," +00:25:46"," +00:25:46"," +00:25:46"," ",
" 356"," 67"," Michael Jackson"," Male"," Kimberworth Striders RC"," Vet 40"," 54/79"," 01:19:33"," 01:19:14"," "," +00:25:52"," +00:25:52"," +00:25:52"," ",
" 357"," 104"," Gareth Davies"," Male"," "," Vet 45"," 57/97"," 01:19:33"," 01:18:36"," "," +00:25:53"," +00:25:53"," +00:24:37"," ",
" 358"," 661"," Andrew Harvey"," Male"," Crossgate Harriers"," Vet 40"," 55/79"," 01:19:34"," 01:19:16"," "," +00:25:53"," +00:25:53"," +00:25:53"," ",
" 359"," 807"," Mike Harvey"," Male"," Selby Striders"," Vet 45"," 58/97"," 01:19:34"," 01:19:34"," "," +00:25:54"," +00:25:54"," +00:24:38"," ",
" 360"," 605"," Steve Richmond"," Male"," "," Vet 60"," 10/20"," 01:19:35"," 01:19:23"," "," +00:25:54"," +00:25:54"," +00:17:36"," ",
" 361"," 414"," Peter Watkinson"," Male"," Beverley AC"," Vet 65"," 7/12"," 01:19:36"," 01:19:07"," "," +00:25:55"," +00:25:55"," +00:06:48"," ",
" 362"," 545"," Matthew Henry"," Male"," "," Open"," 64/87"," 01:19:39"," 01:18:58"," "," +00:25:58"," +00:25:58"," +00:25:12"," ",
" 363"," 1179"," Matthew Clarke"," Male"," "," Open"," 65/87"," 01:19:39"," 01:19:20"," "," +00:25:59"," +00:25:59"," +00:25:12"," ",
" 364"," 19"," Sue Tindall"," Female"," Tadcaster Harriers"," Vet 50"," 5/49"," 01:19:40"," 01:19:19"," "," +00:26:00"," +00:20:16"," +00:10:51"," ",
" 365"," 511"," Robert Wells"," Male"," East Hull Harriers & AC"," Vet 40"," 56/79"," 01:19:41"," 01:19:23"," "," +00:26:00"," +00:26:00"," +00:26:00"," ",
" 366"," 802"," Jackie Russell"," Female"," Selby Striders"," Vet 40"," 16/84"," 01:19:43"," 01:18:37"," "," +00:26:03"," +00:20:19"," +00:15:34"," ",
" 367"," 1185"," Emily Kendra"," Female"," Pocklington Runners"," Open"," 18/88"," 01:19:44"," 01:19:12"," "," +00:26:03"," +00:20:19"," +00:20:19"," ",
" 368"," 1028"," Karl Rolstone"," Male"," East Hull Harriers & AC"," Vet 35"," 49/69"," 01:19:45"," 01:19:27"," "," +00:26:04"," +00:26:04"," +00:25:38"," ",
" 369"," 620"," Kelly Temple"," Female"," York Knavesmire Harriers"," Vet 40"," 17/84"," 01:19:46"," 01:19:22"," "," +00:26:05"," +00:20:21"," +00:15:36"," ",
" 370"," 377"," Sarah Roe"," Female"," Billingham Marsh House Harriers"," Open"," 19/88"," 01:19:46"," 01:19:30"," "," +00:26:05"," +00:20:22"," +00:20:22"," ",
" 371"," 776"," John Walker"," Male"," Fitmums And Friends"," Vet 50"," 46/84"," 01:19:49"," 01:19:11"," "," +00:26:08"," +00:26:08"," +00:16:37"," ",
" 372"," 813"," Rachael Sharp"," Female"," Fitmums And Friends"," Vet 35"," 14/84"," 01:19:51"," 01:19:13"," "," +00:26:10"," +00:20:27"," +00:20:22"," ",
" 373"," 132"," Rolan Schreiber"," Male"," Yorkshire Wolds Runners"," Vet 40"," 57/79"," 01:19:54"," 01:19:39"," "," +00:26:14"," +00:26:14"," +00:26:14"," ",
" 374"," 572"," David Maddison"," Male"," "," Vet 55"," 17/44"," 01:19:58"," 01:19:16"," "," +00:26:17"," +00:26:17"," +00:15:05"," ",
" 375"," 65"," John Cornwell"," Male"," North York Moors AC"," Vet 40"," 58/79"," 01:19:59"," 01:19:29"," "," +00:26:19"," +00:26:19"," +00:26:19"," ",
" 376"," 426"," Arifa Chakera"," Female"," Skyrac AC"," Vet 40"," 18/84"," 01:20:02"," 01:19:52"," "," +00:26:21"," +00:20:38"," +00:15:53"," ",
" 377"," 604"," Allan Carson"," Male"," Doncaster AC"," Vet 50"," 47/84"," 01:20:03"," 01:19:33"," "," +00:26:23"," +00:26:23"," +00:16:51"," ",
" 378"," 17"," Geoff Lodge"," Male"," Wetherby Runners"," Vet 55"," 18/44"," 01:20:05"," 01:19:30"," "," +00:26:25"," +00:26:25"," +00:15:12"," ",
" 379"," 428"," Chris Knowles"," Male"," "," Vet 35"," 50/69"," 01:20:08"," 01:19:32"," "," +00:26:28"," +00:26:28"," +00:26:01"," ",
" 380"," 229"," Claire Earle"," Female"," Hartlepool Burn Road Harriers & AC"," Vet 45"," 9/88"," 01:20:10"," 01:19:44"," "," +00:26:30"," +00:20:46"," +00:10:46"," ",
" 381"," 450"," Ashley Parcell"," Male"," "," Open"," 66/87"," 01:20:11"," 01:19:24"," "," +00:26:31"," +00:26:31"," +00:25:45"," ",
" 382"," 1050"," Martin Lee"," Male"," SOUTH LEEDS LAKERS RUNNING CLUB"," Vet 45"," 59/97"," 01:20:14"," 01:19:40"," "," +00:26:33"," +00:26:33"," +00:25:18"," ",
" 383"," 715"," Chris Wade"," Male"," Scarborough Athletic Club"," Vet 55"," 19/44"," 01:20:15"," 01:19:52"," "," +00:26:34"," +00:26:34"," +00:15:21"," ",
" 384"," 1207"," Holly Davis"," Female"," Pocklington Runners"," Vet 35"," 15/84"," 01:20:20"," 01:20:08"," "," +00:26:40"," +00:20:56"," +00:20:51"," ",
" 385"," 1200"," Andrew Snowball"," Male"," Pocklington Runners"," Vet 50"," 48/84"," 01:20:22"," 01:19:57"," "," +00:26:41"," +00:26:41"," +00:17:09"," ",
" 386"," 234"," Erwin Dorland"," Male"," Acorn"," Vet 50"," 49/84"," 01:20:22"," 01:19:23"," "," +00:26:41"," +00:26:41"," +00:17:09"," ",
" 387"," 161"," Fiona Holland"," Female"," Pocklington Runners"," Vet 45"," 10/88"," 01:20:22"," 01:20:00"," "," +00:26:41"," +00:20:58"," +00:10:58"," ",
" 388"," 220"," Steve Ford"," Male"," "," Vet 50"," 50/84"," 01:20:23"," 01:19:45"," "," +00:26:42"," +00:26:42"," +00:17:11"," ",
" 389"," 100"," Grazia Crosskill"," Female"," Barton & District Ac"," Vet 60"," 1/16"," 01:20:25"," 01:19:51"," "," +00:26:44"," +00:21:00"," +00:00:00"," ",
" 390"," 149"," Mike Dales"," Male"," Perth Road Runners"," Vet 55"," 20/44"," 01:20:25"," 01:19:55"," "," +00:26:44"," +00:26:44"," +00:15:31"," ",
" 391"," 1170"," Paul Eastwood"," Male"," Pocklington Runners"," Vet 40"," 59/79"," 01:20:26"," 01:19:54"," "," +00:26:46"," +00:26:46"," +00:26:46"," ",
" 392"," 1205"," Sandra Watson"," Female"," Blyth RC"," Vet 50"," 6/49"," 01:20:27"," 01:20:08"," "," +00:26:46"," +00:21:02"," +00:11:37"," ",
" 393"," 855"," Michael Dobbs"," Male"," "," Vet 45"," 60/97"," 01:20:29"," 01:14:10"," "," +00:26:48"," +00:26:48"," +00:25:33"," ",
" 394"," 1191"," Michael Morford"," Male"," Pocklington Runners"," Open"," 67/87"," 01:20:32"," 01:19:52"," "," +00:26:52"," +00:26:52"," +00:26:05"," ",
" 395"," 294"," Kelly Clapton"," Female"," "," Vet 45"," 11/88"," 01:20:39"," 01:20:32"," "," +00:26:59"," +00:21:15"," +00:11:15"," ",
" 396"," 501"," Dan Boneham"," Male"," "," Open"," 68/87"," 01:20:44"," 01:20:30"," "," +00:27:03"," +00:27:03"," +00:26:17"," ",
" 397"," 870"," Andrew Dixon"," Male"," Quakers RC"," Vet 35"," 51/69"," 01:21:00"," 01:20:29"," "," +00:27:19"," +00:27:19"," +00:26:52"," ",
" 398"," 247"," Matthew Hick"," Male"," "," Vet 35"," 52/69"," 01:21:07"," 01:20:38"," "," +00:27:26"," +00:27:26"," +00:26:59"," ",
" 399"," 942"," Richard Mann"," Male"," Rodillian Runners"," Vet 55"," 21/44"," 01:21:11"," 01:20:59"," "," +00:27:30"," +00:27:30"," +00:16:18"," ",
" 400"," 669"," Tillie Clark"," Female"," St Theresas AC"," Open"," 20/88"," 01:21:13"," 01:20:47"," "," +00:27:32"," +00:21:49"," +00:21:49"," ",
" 401"," 774"," Mark Walby"," Male"," Humber Triathletes"," Vet 45"," 61/97"," 01:21:13"," 01:20:41"," "," +00:27:33"," +00:27:33"," +00:26:17"," ",
" 402"," 980"," Trev Gray"," Male"," Fitmums And Friends"," Vet 55"," 22/44"," 01:21:14"," 01:20:38"," "," +00:27:33"," +00:27:33"," +00:16:21"," ",
" 403"," 285"," Chris Price"," Male"," York Acorn"," Vet 50"," 51/84"," 01:21:14"," 01:21:14"," "," +00:27:34"," +00:27:34"," +00:18:02"," ",
" 404"," 800"," Mark Hamblin"," Male"," "," Vet 40"," 60/79"," 01:21:15"," 01:20:07"," "," +00:27:35"," +00:27:35"," +00:27:35"," ",
" 405"," 491"," Alex Lewry"," Male"," York Acorn"," Open"," 69/87"," 01:21:16"," 01:20:34"," "," +00:27:35"," +00:27:35"," +00:26:49"," ",
" 406"," 858"," Martin Howman"," Male"," East Hull Harriers & AC"," Vet 50"," 52/84"," 01:21:17"," 01:20:44"," "," +00:27:37"," +00:27:37"," +00:18:05"," ",
" 407"," 422"," Alexandra Derham"," Female"," London Heathside Runners AC"," Vet 40"," 19/84"," 01:21:17"," 01:20:39"," "," +00:27:37"," +00:21:53"," +00:17:08"," ",
" 408"," 984"," Christine Clubbs"," Female"," Wetherby Runners"," Vet 45"," 12/88"," 01:21:29"," 01:20:56"," "," +00:27:49"," +00:22:05"," +00:12:05"," ",
" 409"," 73"," Pauline Johnson"," Female"," North East Veterans AC"," Vet 55"," 2/18"," 01:21:35"," 01:20:58"," "," +00:27:54"," +00:22:10"," +00:02:11"," ",
" 410"," 62"," Dean Hamblin"," Male"," "," Vet 40"," 61/79"," 01:21:38"," 01:20:30"," "," +00:27:58"," +00:27:58"," +00:27:58"," ",
" 411"," 792"," Katie Lee"," Female"," Wellgate Running Club"," Vet 35"," 16/84"," 01:21:40"," 01:21:25"," "," +00:28:00"," +00:22:16"," +00:22:11"," ",
" 412"," 151"," Richard Thomson"," Male"," "," Vet 40"," 62/79"," 01:21:41"," 01:20:53"," "," +00:28:01"," +00:28:01"," +00:28:01"," ",
" 413"," 366"," Michael Larkin"," Male"," Billingham Marsh House Harriers"," Vet 40"," 63/79"," 01:21:43"," 01:20:57"," "," +00:28:02"," +00:28:02"," +00:28:02"," ",
" 414"," 1099"," Emma Simmons"," Female"," Scarborough Athletic Club"," Vet 40"," 20/84"," 01:21:47"," 01:21:22"," "," +00:28:06"," +00:22:23"," +00:17:37"," ",
" 415"," 203"," Sarah Short"," Female"," Billingham Marsh House Harriers"," Vet 35"," 17/84"," 01:21:47"," 01:21:09"," "," +00:28:06"," +00:22:23"," +00:22:18"," ",
" 416"," 674"," Mark Milligan"," Male"," York Acorn"," Vet 55"," 23/44"," 01:21:47"," 01:21:06"," "," +00:28:07"," +00:28:07"," +00:16:54"," ",
" 417"," 1190"," Mark Swinden"," Male"," Tadcaster Harriers"," Vet 60"," 11/20"," 01:21:48"," 01:21:28"," "," +00:28:08"," +00:28:08"," +00:19:50"," ",
" 418"," 788"," Rupert Wilks"," Male"," City of Hull AC"," Vet 45"," 62/97"," 01:21:48"," 01:21:29"," "," +00:28:08"," +00:28:08"," +00:26:52"," ",
" 419"," 818"," Fred Clapham"," Male"," Ripon Runners"," Vet 45"," 63/97"," 01:21:49"," 01:21:09"," "," +00:28:09"," +00:28:09"," +00:26:53"," ",
" 420"," 232"," Emma Atkinson"," Female"," "," Vet 40"," 21/84"," 01:21:53"," 01:21:15"," "," +00:28:12"," +00:22:29"," +00:17:44"," ",
" 421"," 252"," Tracey Huzzard"," Female"," "," Vet 40"," 22/84"," 01:21:56"," 01:21:38"," "," +00:28:16"," +00:22:32"," +00:17:47"," ",
" 422"," 744"," Bob French"," Male"," York Knavesmire Harriers"," Vet 40"," 64/79"," 01:21:56"," 01:21:46"," "," +00:28:16"," +00:28:16"," +00:28:16"," ",
" 423"," 634"," Ian Spellman"," Male"," Redcar RC"," Vet 45"," 64/97"," 01:21:57"," 01:21:21"," "," +00:28:16"," +00:28:16"," +00:27:01"," ",
" 424"," 565"," Wanda Macdonald"," Female"," St Theresas AC"," Vet 55"," 3/18"," 01:21:57"," 01:21:30"," "," +00:28:16"," +00:22:33"," +00:02:33"," ",
" 425"," 99"," Peter Mullery"," Male"," Rothwell Harriers"," Vet 55"," 24/44"," 01:21:57"," 01:21:48"," "," +00:28:17"," +00:28:17"," +00:17:04"," ",
" 426"," 654"," Duncan Johnson"," Male"," Fitmums And Friends"," Vet 50"," 53/84"," 01:22:02"," 01:21:20"," "," +00:28:22"," +00:28:22"," +00:18:50"," ",
" 427"," 263"," Iain Moody"," Male"," "," Vet 45"," 65/97"," 01:22:03"," 01:21:41"," "," +00:28:23"," +00:28:23"," +00:27:07"," ",
" 428"," 851"," Rebecca Dent"," Female"," Scarborough Athletic Club"," Open"," 21/88"," 01:22:03"," 01:21:29"," "," +00:28:23"," +00:22:39"," +00:22:39"," ",
" 429"," 415"," Emma Kelly"," Female"," Wellgate Running Club"," Vet 45"," 13/88"," 01:22:04"," 01:21:50"," "," +00:28:23"," +00:22:39"," +00:12:39"," ",
" 430"," 52"," Gavin Pearcy"," Male"," "," Vet 50"," 54/84"," 01:22:05"," 01:21:25"," "," +00:28:25"," +00:28:25"," +00:18:53"," ",
" 431"," 795"," Simon Polkey"," Male"," North Yorkshire Police AC"," Vet 45"," 66/97"," 01:22:11"," 01:21:13"," "," +00:28:30"," +00:28:30"," +00:27:14"," ",
" 432"," 303"," Stephen Bicknell"," Male"," "," Vet 55"," 25/44"," 01:22:16"," 01:21:44"," "," +00:28:35"," +00:28:35"," +00:17:23"," ",
" 433"," 481"," Nikki Calvert"," Female"," "," Open"," 22/88"," 01:22:16"," 01:21:29"," "," +00:28:35"," +00:22:52"," +00:22:52"," ",
" 434"," 713"," Emma Morley"," Female"," DARLINGTON HARRIERS & AC"," Vet 50"," 7/49"," 01:22:16"," 01:21:41"," "," +00:28:36"," +00:22:52"," +00:13:27"," ",
" 435"," 468"," Carol Davies"," Female"," Rothwell Harriers"," Vet 60"," 2/16"," 01:22:17"," 01:22:08"," "," +00:28:36"," +00:22:53"," +00:01:52"," ",
" 436"," 502"," Wendy Cree"," Female"," "," Vet 40"," 23/84"," 01:22:21"," 01:21:46"," "," +00:28:40"," +00:22:57"," +00:18:11"," ",
" 437"," 1129"," Melissa Partridge"," Female"," York Postal Harriers"," Vet 40"," 24/84"," 01:22:24"," 01:22:05"," "," +00:28:43"," +00:23:00"," +00:18:14"," ",
" 438"," 772"," Mal Bulmer"," Male"," "," Vet 50"," 55/84"," 01:22:24"," 01:22:05"," "," +00:28:43"," +00:28:43"," +00:19:11"," ",
" 439"," 877"," Grace Balmforth"," Female"," "," Open"," 23/88"," 01:22:26"," 01:22:12"," "," +00:28:46"," +00:23:02"," +00:23:02"," ",
" 440"," 693"," Adam Callan"," Male"," East Hull Harriers & AC"," Vet 35"," 53/69"," 01:22:34"," 01:21:37"," "," +00:28:53"," +00:28:53"," +00:28:27"," ",
" 441"," 315"," Lee North"," Male"," "," Open"," 70/87"," 01:22:36"," 01:21:47"," "," +00:28:56"," +00:28:56"," +00:28:10"," ",
" 442"," 464"," Becky Moylett"," Female"," Pocklington Runners"," Open"," 24/88"," 01:22:46"," 01:21:58"," "," +00:29:06"," +00:23:22"," +00:23:22"," ",
" 443"," 16"," Lynzie Fleming"," Female"," Scarborough Athletic Club"," Vet 35"," 18/84"," 01:22:47"," 01:22:21"," "," +00:29:06"," +00:23:23"," +00:23:18"," ",
" 444"," 115"," Ken Upshall"," Male"," "," Vet 60"," 12/20"," 01:22:48"," 01:22:24"," "," +00:29:07"," +00:29:07"," +00:20:50"," ",
" 445"," 438"," Lynne Metcalfe"," Female"," Rothwell Harriers"," Vet 45"," 14/88"," 01:22:49"," 01:22:40"," "," +00:29:09"," +00:23:25"," +00:13:25"," ",
" 446"," 1192"," Rebecca Thornton"," Female"," Pocklington Runners"," Open"," 25/88"," 01:22:54"," 01:22:14"," "," +00:29:13"," +00:23:30"," +00:23:30"," ",
" 447"," 542"," Sandra Holdsworth"," Female"," West Hull Ladies"," Vet 60"," 3/16"," 01:22:54"," 01:22:33"," "," +00:29:14"," +00:23:30"," +00:02:30"," ",
" 448"," 995"," Joanne Longstaff"," Female"," Wellgate Running Club"," Vet 45"," 15/88"," 01:22:56"," 01:22:38"," "," +00:29:15"," +00:23:32"," +00:13:32"," ",
" 449"," 159"," Carole Clifford"," Female"," Rothwell Harriers"," Vet 50"," 8/49"," 01:23:01"," 01:22:51"," "," +00:29:20"," +00:23:37"," +00:14:11"," ",
" 450"," 1090"," Alan Wilkinson"," Male"," York Knavesmire Harriers"," Open"," 71/87"," 01:23:01"," 01:22:36"," "," +00:29:21"," +00:29:21"," +00:28:34"," ",
" 451"," 1140"," Matthew Dearing"," Male"," "," Vet 35"," 54/69"," 01:23:02"," 01:22:46"," "," +00:29:22"," +00:29:22"," +00:28:55"," ",
" 452"," 1075"," Steven Pilling"," Male"," Dewsbury Road Runners"," Vet 50"," 56/84"," 01:23:04"," 01:22:38"," "," +00:29:23"," +00:29:23"," +00:19:51"," ",
" 453"," 1053"," Amy Linley"," Female"," Dewsbury Road Runners"," Open"," 26/88"," 01:23:05"," 01:22:38"," "," +00:29:24"," +00:23:41"," +00:23:41"," ",
" 454"," 1077"," Samantha Brough"," Female"," "," Open"," 27/88"," 01:23:06"," 01:22:55"," "," +00:29:26"," +00:23:42"," +00:23:42"," ",
" 455"," 658"," Amy York"," Female"," 3xtri"," Open"," 28/88"," 01:23:10"," 01:23:10"," "," +00:29:29"," +00:23:46"," +00:23:46"," ",
" 456"," 474"," Anthea Eskrett"," Female"," East Hull Harriers & AC"," Vet 35"," 19/84"," 01:23:11"," 01:22:19"," "," +00:29:30"," +00:23:47"," +00:23:42"," ",
" 457"," 4"," Andy Steel"," Male"," Kingston upon Hull AC"," Vet 45"," 67/97"," 01:23:13"," 01:22:20"," "," +00:29:32"," +00:29:32"," +00:28:17"," ",
" 458"," 937"," Kevin Myers"," Male"," Wellgate Running Club"," Vet 45"," 68/97"," 01:23:17"," 01:23:03"," "," +00:29:36"," +00:29:36"," +00:28:21"," ",
" 459"," 868"," Max Stubbings"," Male"," "," Open"," 72/87"," 01:23:18"," 01:22:29"," "," +00:29:38"," +00:29:38"," +00:28:52"," ",
" 460"," 142"," Richard Parker"," Male"," City of Hull AC"," Vet 55"," 26/44"," 01:23:19"," 01:22:29"," "," +00:29:39"," +00:29:39"," +00:18:26"," ",
" 461"," 923"," Patrick Walker"," Male"," City of Hull AC"," Vet 45"," 69/97"," 01:23:19"," 01:23:00"," "," +00:29:39"," +00:29:39"," +00:28:23"," ",
" 462"," 139"," Nicola Amidulla"," Female"," Driffield Striders"," Vet 40"," 25/84"," 01:23:20"," 01:22:44"," "," +00:29:39"," +00:23:56"," +00:19:10"," ",
" 463"," 1119"," Andrew Marsden"," Male"," Scarborough Athletic Club"," Vet 50"," 57/84"," 01:23:27"," 01:22:44"," "," +00:29:46"," +00:29:46"," +00:20:14"," ",
" 464"," 673"," Elena Ratschen"," Female"," "," Vet 35"," 20/84"," 01:23:30"," 01:22:52"," "," +00:29:50"," +00:24:06"," +00:24:01"," ",
" 465"," 322"," April Exley"," Female"," Bridlington Road Runners"," Vet 35"," 21/84"," 01:23:37"," 01:23:08"," "," +00:29:56"," +00:24:13"," +00:24:08"," ",
" 466"," 895"," Kerry Mitchell"," Female"," Doncaster AC"," Vet 45"," 16/88"," 01:23:39"," 01:23:06"," "," +00:29:58"," +00:24:15"," +00:14:15"," ",
" 467"," 1219"," Mark Atkin"," Male"," Pocklington Runners"," Vet 45"," 70/97"," 01:23:45"," 01:23:14"," "," +00:30:05"," +00:30:05"," +00:28:49"," ",
