" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 284"," 19"," Ian Carlton"," Male"," Cleethorpes & District AC"," Vet 55"," 18/21"," 01:02:24"," 01:01:53"," 282"," +00:31:37"," +00:31:37"," +00:20:15"," 10:03 min/m",
" 285"," 98"," Emma Isle"," Female"," "," Vet 40"," 16/23"," 01:02:35"," 01:02:06"," 285"," +00:31:48"," +00:27:00"," +00:18:34"," 10:05 min/m",
" 286"," 86"," Emma Magill"," Female"," Wolds Veteran RC"," Vet 40"," 17/23"," 01:02:52"," 01:02:42"," 288"," +00:32:05"," +00:27:17"," +00:18:50"," 10:08 min/m",
" 287"," 75"," Janet Harter"," Female"," "," Vet 60"," 5/8"," 01:02:55"," 01:02:40"," 287"," +00:32:08"," +00:27:20"," +00:13:31"," 10:09 min/m",
" 288"," 384"," David Millard"," Male"," Humber Triathletes"," Vet 50"," 40/43"," 01:03:05"," 01:02:39"," 286"," +00:32:18"," +00:32:18"," +00:26:25"," 10:10 min/m",
" 289"," 315"," Amanda Whittingham"," Female"," Beverley Athletic Club"," Vet 55"," 6/10"," 01:03:26"," 01:02:56"," 289"," +00:32:39"," +00:27:50"," +00:15:49"," 10:13 min/m",
" 290"," 314"," Robert Mayson"," Male"," Beverley Athletic Club"," Vet 55"," 19/21"," 01:03:27"," 01:02:58"," 290"," +00:32:40"," +00:32:40"," +00:21:18"," 10:14 min/m",
" 291"," 248"," Alison Comerford"," Female"," "," Vet 45"," 14/19"," 01:03:31"," 01:03:01"," 291"," +00:32:44"," +00:27:56"," +00:25:43"," 10:14 min/m",
" 292"," 414"," Peter Cullum"," Male"," Grimsby Triathlon Club"," Vet 35"," 26/26"," 01:03:36"," 01:03:21"," 293"," +00:32:49"," +00:32:49"," +00:32:22"," 10:15 min/m",
" 293"," 188"," Trevor Clark"," Male"," Barton & District Ac"," Vet 70"," 4/4"," 01:03:40"," 01:03:40"," 296"," +00:32:52"," +00:32:52"," +00:12:57"," 10:16 min/m",
" 294"," 44"," Hudson Angela"," Female"," "," Vet 40"," 18/23"," 01:03:44"," 01:03:30"," 295"," +00:32:57"," +00:28:08"," +00:19:42"," 10:16 min/m",
" 295"," 232"," Ruth George"," Female"," Barton & District Ac"," Vet 35"," 15/17"," 01:03:45"," 01:03:18"," 292"," +00:32:58"," +00:28:10"," +00:26:40"," 10:17 min/m",
" 296"," 90"," Sophie Thornley"," Female"," Caistor Running Club"," Senior"," 14/19"," 01:04:04"," 01:03:28"," 294"," +00:33:17"," +00:28:29"," +00:28:29"," 10:20 min/m",
" 297"," 373"," Alex Shorthouse"," Male"," "," Senior"," 30/33"," 01:04:09"," 01:03:45"," 298"," +00:33:22"," +00:33:22"," +00:33:22"," 10:20 min/m",
" 298"," 372"," Laura Bennett"," Female"," "," Vet 40"," 19/23"," 01:04:09"," 01:03:44"," 297"," +00:33:22"," +00:28:34"," +00:20:08"," 10:20 min/m",
" 299"," 147"," Sarah Searby"," Female"," "," Vet 50"," 17/22"," 01:04:30"," 01:04:00"," 299"," +00:33:43"," +00:28:55"," +00:22:30"," 10:24 min/m",
" 300"," 228"," Mary Turner"," Female"," Boston Community Runners"," Vet 55"," 7/10"," 01:04:41"," 01:04:03"," 300"," +00:33:54"," +00:29:06"," +00:17:05"," 10:26 min/m",
" 301"," 253"," Olivia Hannibal"," Female"," Grimsby Harriers & AC"," Senior"," 15/19"," 01:04:47"," 01:04:16"," 301"," +00:34:00"," +00:29:12"," +00:29:12"," 10:27 min/m",
" 302"," 167"," Madalyn Mathews"," Female"," "," Senior"," 16/19"," 01:04:54"," 01:04:34"," 305"," +00:34:07"," +00:29:19"," +00:29:19"," 10:28 min/m",
" 303"," 260"," Peter Tarn"," Male"," "," Vet 65"," 6/7"," 01:05:01"," 01:04:27"," 302"," +00:34:14"," +00:34:14"," +00:17:20"," 10:29 min/m",
" 304"," 328"," Emma Hanson"," Female"," "," Vet 45"," 15/19"," 01:05:05"," 01:04:46"," 306"," +00:34:18"," +00:29:30"," +00:27:17"," 10:29 min/m",
" 305"," 127"," Megan Fitzsimons"," Male"," "," Senior"," 31/33"," 01:05:10"," 01:04:33"," 303"," +00:34:23"," +00:34:23"," +00:34:23"," 10:30 min/m",
" 306"," 126"," Samuel Bainbridge"," Male"," Grantham AC"," Senior"," 32/33"," 01:05:11"," 01:04:33"," 304"," +00:34:24"," +00:34:24"," +00:34:24"," 10:30 min/m",
" 307"," 308"," Helen Knights"," Female"," Cleethorpes & District AC"," Vet 45"," 16/19"," 01:05:35"," 01:05:13"," 308"," +00:34:48"," +00:30:00"," +00:27:47"," 10:34 min/m",
" 308"," 160"," Juliet Pierrot"," Female"," Cleethorpes & District AC"," Vet 50"," 18/22"," 01:05:39"," 01:05:06"," 307"," +00:34:52"," +00:30:04"," +00:23:39"," 10:35 min/m",
" 309"," 33"," Susan Green"," Female"," Wolds Veteran RC"," Vet 70"," 2/3"," 01:05:48"," 01:05:40"," 310"," +00:35:01"," +00:30:13"," +00:12:00"," 10:36 min/m",
" 310"," 329"," James Wright"," Male"," "," Senior"," 33/33"," 01:06:00"," 01:05:30"," 309"," +00:35:13"," +00:35:13"," +00:35:13"," 10:38 min/m",
" 311"," 432"," Linda Ingram"," Female"," Skegness Coasters"," Vet 60"," 6/8"," 01:06:04"," 01:05:47"," 311"," +00:35:17"," +00:30:29"," +00:16:40"," 10:39 min/m",
" 312"," 129"," Stella Crookes"," Female"," Caistor Running Club"," Vet 45"," 17/19"," 01:06:16"," 01:05:50"," 312"," +00:35:29"," +00:30:41"," +00:28:28"," 10:41 min/m",
" 313"," 285"," Cheryl Moore"," Female"," Wannabees"," Vet 50"," 19/22"," 01:06:41"," 01:06:18"," 313"," +00:35:54"," +00:31:05"," +00:24:40"," 10:45 min/m",
" 314"," 139"," Julie Hawkesford"," Female"," Skegness Coasters"," Vet 50"," 20/22"," 01:07:16"," 01:07:00"," 316"," +00:36:29"," +00:31:41"," +00:25:16"," 10:51 min/m",
" 315"," 429"," Becky Wardlow"," Female"," "," Vet 40"," 20/23"," 01:07:17"," 01:06:49"," 314"," +00:36:30"," +00:31:42"," +00:23:15"," 10:51 min/m",
" 316"," 347"," Hollie Macdougall"," Female"," "," Senior"," 17/19"," 01:07:20"," 01:06:58"," 315"," +00:36:33"," +00:31:45"," +00:31:45"," 10:51 min/m",
" 317"," 161"," Sally Sharp"," Female"," Skegness & District Running Club"," Vet 55"," 8/10"," 01:07:23"," 01:07:02"," 317"," +00:36:36"," +00:31:47"," +00:19:46"," 10:52 min/m",
" 318"," 380"," Gemma Amos"," Female"," "," Senior"," 18/19"," 01:08:25"," 01:08:12"," 318"," +00:37:38"," +00:32:50"," +00:32:50"," 11:02 min/m",
" 319"," 133"," Paul Stanger"," Male"," Manvers"," Vet 45"," 34/34"," 01:08:41"," 01:08:17"," 320"," +00:37:54"," +00:37:54"," +00:29:47"," 11:04 min/m",
" 320"," 137"," Julie Gibbons"," Female"," "," Vet 50"," 21/22"," 01:08:48"," 01:08:13"," 319"," +00:38:01"," +00:33:13"," +00:26:48"," 11:05 min/m",
" 321"," 65"," Nicola Wilkinson"," Female"," Scunthorpe & District Running Club"," Vet 40"," 21/23"," 01:08:49"," 01:08:24"," 322"," +00:38:02"," +00:33:14"," +00:24:48"," 11:06 min/m",
" 322"," 162"," Katharine Wheatcroft"," Female"," Scunthorpe & District Running Club"," Vet 45"," 18/19"," 01:08:49"," 01:08:23"," 321"," +00:38:02"," +00:33:14"," +00:31:01"," 11:06 min/m",
" 323"," 135"," Bev Jones"," Female"," "," Vet 55"," 9/10"," 01:08:50"," 01:08:25"," 323"," +00:38:03"," +00:33:14"," +00:21:13"," 11:06 min/m",
" 324"," 267"," Victoria Claricoates"," Female"," "," Vet 35"," 16/17"," 01:10:42"," 01:10:06"," 324"," +00:39:55"," +00:35:07"," +00:33:37"," 11:24 min/m",
" 325"," 13"," Amy Rickett"," Female"," "," Vet 40"," 22/23"," 01:10:43"," 01:10:07"," 325"," +00:39:56"," +00:35:08"," +00:26:41"," 11:24 min/m",
" 326"," 278"," Ann Pearson"," Female"," Wannabees"," Vet 55"," 10/10"," 01:10:54"," 01:10:27"," 326"," +00:40:06"," +00:35:18"," +00:23:17"," 11:26 min/m",
" 327"," 174"," Emma Hinkley"," Female"," "," Senior"," 19/19"," 01:10:58"," 01:10:40"," 327"," +00:40:11"," +00:35:22"," +00:35:22"," 11:26 min/m",
" 328"," 159"," David Mumby"," Male"," "," Vet 50"," 41/43"," 01:10:59"," 01:10:41"," 330"," +00:40:12"," +00:40:12"," +00:34:19"," 11:27 min/m",
" 329"," 172"," Mark Hinkley"," Male"," "," Vet 50"," 42/43"," 01:10:59"," 01:10:41"," 329"," +00:40:12"," +00:40:12"," +00:34:19"," 11:27 min/m",
" 330"," 24"," Paul Marchant"," Male"," "," Vet 55"," 20/21"," 01:10:59"," 01:10:40"," 328"," +00:40:12"," +00:40:12"," +00:28:50"," 11:27 min/m",
" 331"," 122"," John Birch"," Male"," Wolds Veteran RC"," Vet 50"," 43/43"," 01:11:06"," 01:10:48"," 332"," +00:40:18"," +00:40:18"," +00:34:26"," 11:28 min/m",
" 332"," 156"," Claire Larke"," Female"," Barton & District Ac"," Vet 50"," 22/22"," 01:11:08"," 01:10:42"," 331"," +00:40:21"," +00:35:33"," +00:29:08"," 11:28 min/m",
" 333"," 351"," David Strangeway"," Male"," "," Vet 65"," 7/7"," 01:13:02"," 01:12:22"," 333"," +00:42:15"," +00:42:15"," +00:25:21"," 11:46 min/m",
" 334"," 11"," Julia Tarn"," Female"," "," Vet 60"," 7/8"," 01:14:04"," 01:13:38"," 334"," +00:43:17"," +00:38:29"," +00:24:40"," 11:56 min/m",
" 335"," 203"," Julie Hurst"," Female"," Grimsby Triathlon Club"," Vet 60"," 8/8"," 01:14:08"," 01:13:46"," 335"," +00:43:21"," +00:38:33"," +00:24:44"," 11:57 min/m",
" 336"," 383"," Jimmy Dutch"," Male"," Cleethorpes & District AC"," Vet 75"," 1/1"," 01:14:43"," 01:14:11"," 336"," +00:43:56"," +00:43:56"," +00:00:00"," 12:03 min/m",
" 337"," 237"," Felicity Berry"," Female"," Mablethorpe Running Club"," Vet 70"," 3/3"," 01:18:28"," 01:18:10"," 337"," +00:47:41"," +00:42:53"," +00:24:39"," 12:39 min/m",
" 338"," 148"," Suzanne Clarkson"," Female"," West Hull Ladies"," Vet 65"," 1/1"," 01:19:45"," 01:19:19"," 338"," +00:48:58"," +00:44:10"," +00:00:00"," 12:51 min/m",
" 339"," 363"," Christopher Adamson"," Male"," "," Vet 55"," 21/21"," 01:20:32"," 01:20:13"," 339"," +00:49:45"," +00:49:45"," +00:38:23"," 12:59 min/m",
" 340"," 142"," Mark Hawkings"," Male"," Notfast"," Vet 40"," 33/34"," 01:23:33"," 01:22:59"," 340"," +00:52:46"," +00:52:46"," +00:48:04"," 13:28 min/m",
" 341"," 99"," Sally Macfarlane"," Female"," Cleethorpes Tri Club"," Vet 40"," 23/23"," 01:23:33"," 01:23:11"," 341"," +00:52:46"," +00:47:58"," +00:39:32"," 13:28 min/m",
" 342"," 103"," Charlotte Dale"," Female"," Clee Tri Club"," Vet 35"," 17/17"," 01:23:34"," 01:23:13"," 342"," +00:52:47"," +00:47:59"," +00:46:30"," 13:28 min/m",
" 343"," 152"," Catherine Muxlow"," Female"," Cleethorpes Tri Club"," Vet 45"," 19/19"," 01:23:35"," 01:23:14"," 343"," +00:52:48"," +00:48:00"," +00:45:47"," 13:29 min/m",
" 344"," 61"," Matthew Lewis"," Male"," Wolds Veteran RC"," Vet 40"," 34/34"," 01:28:55"," 01:28:22"," 344"," +00:58:07"," +00:58:07"," +00:53:25"," 14:20 min/m",
