" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 320"," 154"," Karen Thompson"," Female"," Barton & District Ac"," V55"," 10/13"," 01:00:29"," 00:59:57"," "," +00:26:40"," +00:22:29"," +00:09:49"," ",
" 321"," 390"," Brad Worrell"," Male"," Cleethorpes & District AC"," MSNR"," 46/51"," 01:00:35"," 01:00:12"," "," +00:26:46"," +00:26:46"," +00:26:46"," ",
" 322"," 30"," Jean Halstad"," Female"," Barton & District Ac"," V65+"," 2/5"," 01:00:48"," 01:00:30"," "," +00:26:59"," +00:22:49"," +00:11:04"," ",
" 323"," 269"," Lee Daniels"," Male"," "," V50"," 30/35"," 01:00:49"," 01:00:35"," "," +00:27:00"," +00:27:00"," +00:23:26"," ",
" 324"," 357"," Claire Coyle"," Female"," "," V45"," 31/47"," 01:00:52"," 01:00:30"," "," +00:27:03"," +00:22:52"," +00:16:21"," ",
" 325"," 352"," Andrea Larmour"," Female"," Barton & District Ac"," V35"," 23/39"," 01:00:54"," 01:00:30"," "," +00:27:05"," +00:22:54"," +00:12:27"," ",
" 326"," 449"," Siobhan Webb"," Female"," Barton & District Ac"," FSNR"," 21/31"," 01:00:54"," 01:00:29"," "," +00:27:05"," +00:22:55"," +00:22:55"," ",
" 327"," 179"," Antony Martin"," Male"," Cleethorpes & District AC"," V50"," 31/35"," 01:01:06"," 01:00:41"," "," +00:27:17"," +00:27:17"," +00:23:43"," ",
" 328"," 424"," Laura Reed"," Female"," Cleethorpes & District AC"," V35"," 24/39"," 01:01:07"," 01:00:47"," "," +00:27:18"," +00:23:08"," +00:12:41"," ",
" 329"," 77"," Melanie Portlock"," Female"," Cleethorpes & District AC"," V35"," 25/39"," 01:01:09"," 01:00:48"," "," +00:27:20"," +00:23:09"," +00:12:43"," ",
" 330"," 207"," Jessica Fletcher"," Female"," "," V35"," 26/39"," 01:01:19"," 01:00:57"," "," +00:27:30"," +00:23:20"," +00:12:53"," ",
" 331"," 193"," Judi Coultas"," Female"," "," V45"," 32/47"," 01:01:22"," 01:00:55"," "," +00:27:33"," +00:23:23"," +00:16:51"," ",
" 332"," 106"," Alice Coult"," Female"," Barton & District Ac"," FSNR"," 22/31"," 01:01:23"," 01:01:04"," "," +00:27:34"," +00:23:24"," +00:23:24"," ",
" 333"," 226"," Robin Buckley"," Male"," Brough Runners"," V65+"," 7/13"," 01:01:27"," 01:00:53"," "," +00:27:38"," +00:27:38"," +00:13:49"," ",
" 334"," 54"," Melanie Walker"," Female"," Barton & District Ac"," V60"," 8/15"," 01:01:29"," 01:01:07"," "," +00:27:40"," +00:23:30"," +00:20:18"," ",
" 335"," 157"," Chris Ecclestone"," Male"," Wolds Veterans RC"," MSNR"," 47/51"," 01:01:36"," 01:01:13"," "," +00:27:47"," +00:27:47"," +00:27:47"," ",
" 336"," 164"," Ruth Ecclestone"," Female"," "," V35"," 27/39"," 01:01:36"," 01:01:14"," "," +00:27:47"," +00:23:37"," +00:13:10"," ",
" 337"," 62"," Mark Shaw"," Male"," Kingston upon Hull AC"," MSNR"," 48/51"," 01:01:39"," 01:01:26"," "," +00:27:50"," +00:27:50"," +00:27:50"," ",
" 338"," 356"," Joanne Osborne"," Female"," Kingston upon Hull AC"," V40"," 31/47"," 01:01:41"," 01:01:28"," "," +00:27:52"," +00:23:42"," +00:19:13"," ",
" 339"," 448"," John Birch"," Male"," "," V50"," 32/35"," 01:01:49"," 01:01:24"," "," +00:28:00"," +00:28:00"," +00:24:26"," ",
" 340"," 105"," Helen Cawkwell"," Female"," Barton & District Ac"," V45"," 33/47"," 01:01:51"," 01:01:25"," "," +00:28:02"," +00:23:51"," +00:17:20"," ",
" 341"," 261"," Tracey Lince"," Female"," Barton & District Ac"," V45"," 34/47"," 01:01:51"," 01:01:26"," "," +00:28:02"," +00:23:51"," +00:17:20"," ",
" 342"," 6"," Paul Clarke"," Male"," Kingston upon Hull AC"," V65+"," 8/13"," 01:01:55"," 01:01:38"," "," +00:28:06"," +00:28:06"," +00:14:18"," ",
" 343"," 159"," Nicola Eayres"," Female"," Barton & District Ac"," FSNR"," 23/31"," 01:02:06"," 01:01:38"," "," +00:28:17"," +00:24:06"," +00:24:06"," ",
" 344"," 116"," Jane Oxby"," Female"," "," V45"," 35/47"," 01:02:08"," 01:01:41"," "," +00:28:19"," +00:24:09"," +00:17:38"," ",
" 345"," 82"," Shelley Dunn"," Female"," City of Hull AC"," V40"," 32/47"," 01:02:24"," 01:02:03"," "," +00:28:35"," +00:24:24"," +00:19:55"," ",
" 346"," 125"," Karen Scott"," Female"," City of Hull AC"," V45"," 36/47"," 01:02:25"," 01:02:04"," "," +00:28:36"," +00:24:25"," +00:17:54"," ",
" 347"," 79"," Emma Marrian"," Female"," Barton & District Ac"," FSNR"," 24/31"," 01:02:45"," 01:02:13"," "," +00:28:56"," +00:24:46"," +00:24:46"," ",
" 348"," 426"," John Delaney"," Male"," Brough Runners"," MSNR"," 49/51"," 01:02:52"," 01:02:15"," "," +00:29:03"," +00:29:03"," +00:29:03"," ",
" 349"," 405"," Lisa Brumpton"," Female"," "," V40"," 33/47"," 01:02:52"," 01:02:21"," "," +00:29:03"," +00:24:53"," +00:20:24"," ",
" 350"," 35"," Barbara Wesson"," Female"," Fitmums And Friends"," V65+"," 3/5"," 01:02:58"," 01:02:30"," "," +00:29:09"," +00:24:59"," +00:13:15"," ",
" 351"," 415"," Joanne Turner"," Female"," "," V35"," 28/39"," 01:03:15"," 01:02:40"," "," +00:29:26"," +00:25:15"," +00:14:48"," ",
" 352"," 347"," Phil Kirby"," Male"," "," MSNR"," 50/51"," 01:03:17"," 01:02:54"," "," +00:29:28"," +00:29:28"," +00:29:28"," ",
" 353"," 266"," Becky Coulman"," Female"," "," FSNR"," 25/31"," 01:03:18"," 01:02:49"," "," +00:29:29"," +00:25:19"," +00:25:19"," ",
" 354"," 413"," Davina Houlton"," Female"," "," V40"," 34/47"," 01:03:26"," 01:03:07"," "," +00:29:37"," +00:25:26"," +00:20:57"," ",
" 355"," 302"," Joanne Sharp"," Female"," "," V40"," 35/47"," 01:03:27"," 01:03:09"," "," +00:29:38"," +00:25:27"," +00:20:59"," ",
" 356"," 314"," Janice Clipson"," Female"," Barton & District Ac"," V60"," 9/15"," 01:03:35"," 01:03:03"," "," +00:29:46"," +00:25:36"," +00:22:24"," ",
" 357"," 235"," Helen Phillips"," Female"," Fitmums And Friends"," V40"," 36/47"," 01:03:55"," 01:03:26"," "," +00:30:06"," +00:25:56"," +00:21:27"," ",
" 358"," 406"," Bridget Benton"," Female"," "," V45"," 37/47"," 01:04:08"," 01:03:43"," "," +00:30:19"," +00:26:08"," +00:19:37"," ",
" 359"," 297"," Tina Thomas"," Female"," Caistor Running Club"," V60"," 10/15"," 01:04:13"," 01:03:43"," "," +00:30:24"," +00:26:14"," +00:23:02"," ",
" 360"," 417"," Katie Griffiths"," Female"," Caistor Running Club"," V45"," 38/47"," 01:04:14"," 01:03:36"," "," +00:30:25"," +00:26:15"," +00:19:44"," ",
" 361"," 100"," Nadia Mechkarova"," Female"," "," V35"," 29/39"," 01:04:17"," 01:03:56"," "," +00:30:28"," +00:26:17"," +00:15:51"," ",
" 362"," 81"," Caroline Taylor"," Female"," Fitmums And Friends"," V40"," 37/47"," 01:04:22"," 01:03:53"," "," +00:30:33"," +00:26:22"," +00:21:53"," ",
" 363"," 107"," Fiona Craig"," Female"," Caistor Running Club"," V35"," 30/39"," 01:04:25"," 01:03:56"," "," +00:30:36"," +00:26:26"," +00:15:59"," ",
" 364"," 250"," Lisa Webb"," Female"," Kingston upon Hull AC"," V45"," 39/47"," 01:04:53"," 01:04:39"," "," +00:31:04"," +00:26:53"," +00:20:22"," ",
" 365"," 234"," Kim Escritt"," Female"," Kingston upon Hull AC"," V60"," 11/15"," 01:04:54"," 01:04:40"," "," +00:31:04"," +00:26:54"," +00:23:42"," ",
" 366"," 470"," Mila Ramos"," Female"," "," V35"," 31/39"," 01:05:08"," 01:04:38"," "," +00:31:18"," +00:27:08"," +00:16:41"," ",
" 367"," 460"," Steve Babb"," Male"," City of Hull AC"," V45"," 30/30"," 01:05:08"," 01:04:39"," "," +00:31:19"," +00:31:19"," +00:30:17"," ",
" 368"," 346"," Holly Atkinson"," Female"," "," FSNR"," 26/31"," 01:05:10"," 01:04:39"," "," +00:31:21"," +00:27:10"," +00:27:10"," ",
" 369"," 135"," Catherine Dukes"," Female"," "," FSNR"," 27/31"," 01:05:39"," 01:05:10"," "," +00:31:50"," +00:27:40"," +00:27:40"," ",
" 370"," 140"," Sam Kind"," Male"," White City Hull RRC"," V40"," 31/32"," 01:05:42"," 01:05:05"," "," +00:31:53"," +00:31:53"," +00:29:25"," ",
" 371"," 349"," Steve Saunders"," Male"," "," V40"," 32/32"," 01:06:04"," 01:05:31"," "," +00:32:15"," +00:32:15"," +00:29:48"," ",
" 372"," 337"," Maxine Tomlinson"," Female"," "," V50"," 19/28"," 01:06:16"," 01:06:01"," "," +00:32:27"," +00:28:17"," +00:24:06"," ",
" 373"," 462"," Tina Wise"," Female"," "," V50"," 20/28"," 01:06:16"," 01:05:53"," "," +00:32:27"," +00:28:17"," +00:24:07"," ",
" 374"," 344"," Danielle Denman"," Female"," "," FSNR"," 28/31"," 01:06:18"," 01:05:49"," "," +00:32:29"," +00:28:19"," +00:28:19"," ",
" 375"," 247"," Cathie Mair"," Female"," Caistor Running Club"," V65+"," 4/5"," 01:06:38"," 01:06:08"," "," +00:32:49"," +00:28:39"," +00:16:55"," ",
" 376"," 38"," Tamzen Maslin"," Female"," Fitmums And Friends"," V35"," 32/39"," 01:06:48"," 01:06:17"," "," +00:32:59"," +00:28:49"," +00:18:22"," ",
" 377"," 440"," Carolyn Cottam"," Female"," City of Hull AC"," V50"," 21/28"," 01:07:10"," 01:06:34"," "," +00:33:21"," +00:29:11"," +00:25:01"," ",
" 378"," 368"," Victoria Playford"," Female"," Walk Jog Run"," V40"," 38/47"," 01:07:27"," 01:06:52"," "," +00:33:37"," +00:29:27"," +00:24:58"," ",
" 379"," 144"," Heather Coleman"," Female"," Walk Jog Run"," V40"," 39/47"," 01:07:27"," 01:06:53"," "," +00:33:38"," +00:29:27"," +00:24:58"," ",
" 380"," 369"," Sarah Wilson"," Female"," Walk Jog Run"," V45"," 40/47"," 01:07:27"," 01:06:53"," "," +00:33:38"," +00:29:28"," +00:22:57"," ",
" 381"," 70"," Jackie Long"," Female"," Fitmums And Friends"," V50"," 22/28"," 01:07:35"," 01:07:05"," "," +00:33:45"," +00:29:35"," +00:25:25"," ",
" 382"," 348"," Roxanne Kirby"," Female"," Barton & District Ac"," V35"," 33/39"," 01:07:36"," 01:07:01"," "," +00:33:47"," +00:29:37"," +00:19:10"," ",
" 383"," 161"," Kim Render"," Female"," Barton & District Ac"," FSNR"," 29/31"," 01:07:44"," 01:07:07"," "," +00:33:55"," +00:29:44"," +00:29:44"," ",
" 384"," 228"," Cat Williamson"," Female"," Beverley AC"," V60"," 12/15"," 01:07:50"," 01:07:24"," "," +00:34:01"," +00:29:50"," +00:26:38"," ",
" 385"," 493"," Karl Holmes"," Male"," Cleethorpes & District AC"," V50"," 33/35"," 01:07:51"," 01:07:38"," "," +00:34:02"," +00:34:02"," +00:30:28"," ",
" 386"," 94"," Debby Jackson"," Female"," "," V50"," 23/28"," 01:07:53"," 01:07:29"," "," +00:34:03"," +00:29:53"," +00:25:43"," ",
" 387"," 199"," Julie Cole"," Female"," "," V55"," 11/13"," 01:07:54"," 01:07:30"," "," +00:34:05"," +00:29:55"," +00:17:14"," ",
" 388"," 42"," Anthony Walker"," Male"," Barton & District Ac"," V60"," 8/8"," 01:08:06"," 01:07:45"," "," +00:34:17"," +00:34:17"," +00:24:16"," ",
" 389"," 263"," Sharon Widdowson"," Female"," Walk Jog Run"," V45"," 41/47"," 01:08:09"," 01:07:34"," "," +00:34:20"," +00:30:10"," +00:23:39"," ",
" 390"," 60"," Paul Harby"," Male"," Fitmums And Friends"," V50"," 34/35"," 01:08:18"," 01:07:48"," "," +00:34:28"," +00:34:28"," +00:30:54"," ",
" 391"," 156"," Eleanor Georgiou"," Female"," Barton & District Ac"," FSNR"," 30/31"," 01:08:18"," 01:07:48"," "," +00:34:29"," +00:30:18"," +00:30:18"," ",
" 392"," 321"," Moya Rowland"," Female"," Barton & District Ac"," V35"," 34/39"," 01:08:19"," 01:07:49"," "," +00:34:30"," +00:30:20"," +00:19:53"," ",
" 393"," 240"," Carol Clayton"," Female"," "," V55"," 12/13"," 01:08:20"," 01:07:51"," "," +00:34:31"," +00:30:20"," +00:17:40"," ",
" 394"," 59"," Martina Hodgson"," Female"," Barton & District Ac"," V35"," 35/39"," 01:08:22"," 01:07:54"," "," +00:34:33"," +00:30:23"," +00:19:56"," ",
" 395"," 233"," Carole Mcmahon"," Female"," Fitmums And Friends"," V60"," 13/15"," 01:08:26"," 01:07:49"," "," +00:34:36"," +00:30:26"," +00:27:14"," ",
" 396"," 167"," Amanda Dawson"," Female"," Barton & District Ac"," V45"," 42/47"," 01:08:26"," 01:08:14"," "," +00:34:37"," +00:30:26"," +00:23:55"," ",
" 397"," 411"," Liz Bell"," Female"," "," V40"," 40/47"," 01:08:37"," 01:08:11"," "," +00:34:47"," +00:30:37"," +00:26:08"," ",
" 398"," 114"," Bev Procter"," Female"," Barton & District Ac"," V50"," 24/28"," 01:08:38"," 01:08:08"," "," +00:34:49"," +00:30:39"," +00:26:28"," ",
" 399"," 267"," Kirsty Nelson"," Female"," Kingston upon Hull AC"," V35"," 36/39"," 01:08:54"," 01:08:37"," "," +00:35:04"," +00:30:54"," +00:20:27"," ",
" 400"," 19"," Russ Edwards"," Male"," Kingston upon Hull AC"," MSNR"," 51/51"," 01:08:56"," 01:08:40"," "," +00:35:07"," +00:35:07"," +00:35:07"," ",
" 401"," 137"," Sue Taft"," Female"," West Hull Ladies"," V50"," 25/28"," 01:08:58"," 01:08:24"," "," +00:35:09"," +00:30:58"," +00:26:48"," ",
" 402"," 139"," Terrie Bixby"," Female"," West Hull Ladies"," V50"," 26/28"," 01:08:59"," 01:08:25"," "," +00:35:10"," +00:31:00"," +00:26:50"," ",
" 403"," 121"," Sarah Tock"," Female"," "," V45"," 43/47"," 01:09:06"," 01:08:30"," "," +00:35:17"," +00:31:06"," +00:24:35"," ",
" 404"," 155"," Ivor Roberts"," Male"," Beverley AC"," V65+"," 9/13"," 01:09:06"," 01:08:33"," "," +00:35:17"," +00:35:17"," +00:21:28"," ",
" 405"," 76"," Karen Whitelam"," Female"," "," V60"," 14/15"," 01:09:22"," 01:08:54"," "," +00:35:33"," +00:31:22"," +00:28:10"," ",
" 406"," 367"," Jennifer Parker"," Female"," CSSC Sports And Leisure"," V35"," 37/39"," 01:09:54"," 01:09:28"," "," +00:36:05"," +00:31:54"," +00:21:28"," ",
" 407"," 73"," Annemarie Turner"," Female"," Barton & District Ac"," V50"," 27/28"," 01:10:49"," 01:10:17"," "," +00:37:00"," +00:32:49"," +00:28:39"," ",
" 408"," 80"," Lydia Turner"," Female"," Barton & District Ac"," JNR"," 5/5"," 01:10:57"," 01:10:26"," "," +00:37:08"," +00:32:58"," +00:23:53"," ",
" 409"," 85"," Nick Larke"," Male"," Barton & District Ac"," V50"," 35/35"," 01:10:59"," 01:10:27"," "," +00:37:10"," +00:37:10"," +00:33:35"," ",
" 410"," 324"," Angela Thompson"," Female"," "," V40"," 41/47"," 01:12:13"," 01:11:37"," "," +00:38:24"," +00:34:13"," +00:29:44"," ",
" 411"," 355"," Kerry Jackson"," Female"," "," V35"," 38/39"," 01:12:13"," 01:11:37"," "," +00:38:24"," +00:34:13"," +00:23:47"," ",
" 412"," 481"," Fran Marritt"," Female"," "," V40"," 42/47"," 01:12:36"," 01:12:02"," "," +00:38:47"," +00:34:37"," +00:30:08"," ",
" 413"," 188"," Tracey Fleming"," Female"," Walk Jog Run"," V40"," 43/47"," 01:12:36"," 01:12:05"," "," +00:38:47"," +00:34:37"," +00:30:08"," ",
" 414"," 425"," Rebecca Proctor"," Female"," Barton & District Ac"," V40"," 44/47"," 01:12:52"," 01:12:21"," "," +00:39:03"," +00:34:52"," +00:30:23"," ",
" 415"," 325"," James Dutch"," Male"," Cleethorpes & District AC"," V65+"," 10/13"," 01:14:26"," 01:13:47"," "," +00:40:37"," +00:40:37"," +00:26:49"," ",
" 416"," 381"," Lucie Long"," Female"," Fitmums And Friends"," V35"," 39/39"," 01:14:27"," 01:13:49"," "," +00:40:38"," +00:36:28"," +00:26:01"," ",
" 417"," 183"," Karen Mullins"," Female"," Barton & District Ac"," V45"," 44/47"," 01:14:38"," 01:14:07"," "," +00:40:49"," +00:36:39"," +00:30:08"," ",
" 418"," 474"," Samantha Young"," Female"," "," FSNR"," 31/31"," 01:15:00"," 01:14:29"," "," +00:41:10"," +00:37:00"," +00:37:00"," ",
" 419"," 395"," Anna Freear"," Female"," "," V40"," 45/47"," 01:15:41"," 01:15:05"," "," +00:41:52"," +00:37:41"," +00:33:12"," ",
" 420"," 92"," Les Taylor"," Male"," White City Hull RRC"," V65+"," 11/13"," 01:16:12"," 01:15:33"," "," +00:42:22"," +00:42:22"," +00:28:34"," ",
" 421"," 217"," Andrew Tait"," Male"," "," V65+"," 12/13"," 01:16:13"," 01:15:39"," "," +00:42:24"," +00:42:24"," +00:28:36"," ",
" 422"," 383"," David Roy Scott"," Male"," Barton & District Ac"," V65+"," 13/13"," 01:17:04"," 01:16:21"," "," +00:43:15"," +00:43:15"," +00:29:26"," ",
" 423"," 230"," Kathleen Young"," Female"," Caistor Running Club"," V65+"," 5/5"," 01:17:27"," 01:16:45"," "," +00:43:37"," +00:39:27"," +00:27:43"," ",
" 424"," 335"," Lisa Douglas"," Female"," White City Hull RRC"," V45"," 45/47"," 01:18:11"," 01:17:32"," "," +00:44:22"," +00:40:12"," +00:33:41"," ",
" 425"," 132"," Janett Bellew"," Female"," Walk Jog Run"," V45"," 46/47"," 01:18:28"," 01:17:47"," "," +00:44:39"," +00:40:28"," +00:33:57"," ",
" 426"," 318"," Jo-Anne Parsons"," Female"," Caistor Running Club"," V55"," 13/13"," 01:18:39"," 01:18:01"," "," +00:44:49"," +00:40:39"," +00:27:59"," ",
" 427"," 343"," Julie Franks"," Female"," Barton & District Ac"," V50"," 28/28"," 01:18:39"," 01:18:09"," "," +00:44:50"," +00:40:40"," +00:36:30"," ",
" 428"," 29"," Carol Smith"," Female"," "," V60"," 15/15"," 01:18:51"," 01:18:22"," "," +00:45:02"," +00:40:52"," +00:37:40"," ",
" 429"," 120"," Andrea Thomson"," Female"," West Hull Ladies"," V45"," 47/47"," 01:18:54"," 01:18:16"," "," +00:45:05"," +00:40:55"," +00:34:23"," ",
" 430"," 111"," Lindsay Oconnor"," Female"," "," V40"," 46/47"," 01:21:01"," 01:20:21"," "," +00:47:12"," +00:43:02"," +00:38:33"," ",
" 431"," 476"," Marie Birch"," Female"," "," V40"," 47/47"," 01:21:01"," 01:20:34"," "," +00:47:12"," +00:43:02"," +00:38:33"," ",
