" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Tour de Vale 60k Bike Ride 2015"," Karen Southall"," 652"," Unisex"," "," Senior"," 03:51:30"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Karin Cronje"," 1376"," Unisex"," "," Senior"," 01:26:12"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Karina Hodgson"," 1998"," Unisex"," "," Senior"," 03:45:16"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Karl Crosby"," 1525"," Unisex"," "," Senior"," 04:04:13"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Karl Ralph"," 454"," Unisex"," "," Senior"," 05:06:50"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Karolina Adamczyk"," 1042"," Unisex"," "," Senior"," 06:36:52"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Karrie Archer"," 1582"," Unisex"," "," "," 04:07:11"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Karrie Ely"," 1663"," Unisex"," "," Senior"," 06:39:51"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kat Unsworth"," 1585"," Unisex"," "," Senior"," 04:30:13"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kate Fowle"," 566"," Unisex"," "," Senior"," 03:01:37"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kate Swan"," 43"," Unisex"," "," Senior"," 04:11:14"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Katherine Alexander"," 1757"," Unisex"," "," Senior"," 01:07:29"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Katherine Brand"," 922"," Unisex"," "," Senior"," 04:13:48"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Katherine Davies"," 1353"," Unisex"," "," Senior"," 03:59:19"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Katherine Mcsweeney"," 1014"," Unisex"," "," Senior"," 04:59:30"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Katherine Sutcliffe"," 510"," Unisex"," "," Senior"," 02:58:57"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kathryn Witts"," 474"," Unisex"," "," Senior"," 03:48:55"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Katie Ellingham"," 9"," Unisex"," "," Senior"," 05:42:36"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Katie Lovatt"," 345"," Unisex"," "," Senior"," 03:44:59"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Katrina Butcher"," 1717"," Unisex"," "," Senior"," 01:19:00"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Keely Brian"," 778"," Unisex"," "," Senior"," 01:31:20"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Keira Beaumont"," 1567"," Unisex"," "," Junior"," 02:18:51"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Keith Banham"," 984"," Unisex"," "," Senior"," 03:40:11"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Keith Cordice"," 30"," Unisex"," "," Senior"," 05:08:28"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Keith Flynn"," 1290"," Unisex"," "," Senior"," 03:07:15"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Keith Harman"," 257"," Unisex"," "," Senior"," 03:57:53"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Keith Sims"," 476"," Unisex"," "," Senior"," 05:07:35"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Keith Woodwards"," 1411"," Unisex"," "," Senior"," 04:51:07"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kelly Gyenes"," 1388"," Unisex"," "," Senior"," 05:14:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kelvin Brown"," 480"," Unisex"," "," Senior"," 01:53:51"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kelvin Ripley"," 1111"," Unisex"," "," Senior"," 01:06:17"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ken Slatter"," 425"," Unisex"," "," Senior"," 02:26:51"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kenneth Demesa"," 1964"," Unisex"," "," Senior"," 01:17:52"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kenyon Denton"," 639"," Unisex"," "," Junior"," 01:12:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kerrie Brindle"," 1762"," Unisex"," "," Senior"," 01:32:44"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kevin Bateman"," 1778"," Unisex"," "," Senior"," 02:14:15"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kevin Benton"," 174"," Unisex"," "," Senior"," 04:50:27"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kevin Burton"," 1325"," Unisex"," "," Senior"," 01:44:02"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kevin Copping"," 1928"," Unisex"," "," Senior"," 03:22:31"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kevin Davies"," 260"," Unisex"," "," Senior"," 04:02:34"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kevin Davies"," 1355"," Unisex"," "," Senior"," 04:03:10"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kevin Dunnings"," 429"," Unisex"," "," Senior"," 02:36:23"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kevin Flynn"," 1168"," Unisex"," "," Senior"," 02:59:43"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kevin Henry"," 1233"," Unisex"," "," Senior"," 01:36:34"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kevin Holloway"," 351"," Unisex"," "," Senior"," 05:41:13"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kevin Lipscombe"," 1838"," Unisex"," "," Senior"," 05:57:24"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kevin Pryor"," 738"," Unisex"," "," Senior"," 05:59:31"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kevin Small"," 978"," Unisex"," "," Senior"," 05:58:55"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kevin Smith"," 1365"," Unisex"," "," Senior"," 03:14:49"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kevin Stevens"," 766"," Unisex"," "," Senior"," 05:12:44"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kevin Taylor"," 880"," Unisex"," "," Senior"," 04:06:28"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kevin Tsang"," 1874"," Unisex"," "," Senior"," 04:06:30"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kevin Underwood"," 1543"," Unisex"," "," Senior"," 03:16:04"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kevin Webb"," 1958"," Unisex"," "," Senior"," 03:33:33"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kianna Demesa"," 1965"," Unisex"," "," Junior"," 01:17:53"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kieran Hall"," 614"," Unisex"," "," Senior"," 01:25:45"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kieran Spittles"," 1912"," Unisex"," "," Junior"," 04:37:33"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Kieren Spencer"," 773"," Unisex"," "," Senior"," 04:37:53"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kim Ellis"," 482"," Unisex"," "," Senior"," 03:32:47"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kim Todd"," 113"," Unisex"," "," Senior"," 02:46:27"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kimberley Wilson"," 1828"," Unisex"," "," Senior"," 01:17:08"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kirsty Egan-Carter"," 1241"," Unisex"," "," Senior"," 02:02:31"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Kirsty Shanahan"," 1474"," Unisex"," "," Senior"," 02:16:47"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Kwabena Ansah"," 1516"," Unisex"," "," Senior"," 03:12:43"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lars Crowley"," 1897"," Unisex"," "," Senior"," 01:32:48"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Laura Bell"," 1228"," Unisex"," "," Senior"," 01:12:19"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Laura Cornwell"," 32"," Unisex"," "," Senior"," 05:08:02"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Laura Elliott"," 288"," Unisex"," "," Senior"," 04:42:34"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Laura Farmer"," 1425"," Unisex"," "," Senior"," 02:34:42"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Laura Griffiths"," 1360"," Unisex"," "," Senior"," 03:33:01"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Laura Power"," 283"," Unisex"," "," Senior"," 01:44:23"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Laura Rymer"," 1416"," Unisex"," "," Senior"," 05:18:09"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Laura Sinclair"," 1535"," Unisex"," "," Junior"," 03:54:07"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lauren Mortimer"," 1830"," Unisex"," "," Senior"," 01:58:03"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lauren O donoghue"," 460"," Unisex"," "," Senior"," 03:27:16"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Laurence Milner"," 1607"," Unisex"," "," Senior"," 03:49:51"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Laurie Egan-Carter"," 1242"," Unisex"," "," Junior"," 02:02:30"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lee Dunnings"," 430"," Unisex"," "," Senior"," 03:04:46"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lee Exall"," 906"," Unisex"," "," Senior"," 03:14:28"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Lee Garrett"," 1925"," Unisex"," "," Senior"," 04:12:08"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lee Murton"," 1597"," Unisex"," "," Senior"," 03:46:27"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lee Pegg"," 435"," Unisex"," "," Senior"," 03:17:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lee Trotter"," 1707"," Unisex"," "," Senior"," 01:37:30"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Lee Wakely"," 157"," Unisex"," "," Senior"," 03:43:14"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lee Withers"," 1385"," Unisex"," "," Senior"," 01:34:26"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Leigh Benger"," 837"," Unisex"," "," Senior"," 02:14:55"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Leman Moore"," 803"," Unisex"," "," Senior"," 02:33:44"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Leon Kelly"," 877"," Unisex"," "," Senior"," 05:20:14"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Leonard Carey"," 599"," Unisex"," "," Senior"," 04:04:14"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Les Lindsay"," 973"," Unisex"," "," Senior"," 02:32:35"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Les Reading"," 1857"," Unisex"," "," Senior"," 03:57:36"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Lesley Hargreaves"," 666"," Unisex"," "," Senior"," 02:41:12"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lesley Ingle"," 946"," Unisex"," "," Senior"," 02:58:17"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Leta Reynolds"," 781"," Unisex"," "," Senior"," 01:12:31"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lewis Eldridge"," 468"," Unisex"," "," Junior"," 03:02:43"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lewis Giles"," 1814"," Unisex"," "," Senior"," 03:29:42"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Lewis Spencer"," 517"," Unisex"," "," Senior"," 04:01:00"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Liam Gesoff"," 1656"," Unisex"," "," Junior"," 03:21:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Linda Martin"," 1081"," Unisex"," "," Senior"," 06:13:38"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Linda Rawlinson"," 120"," Unisex"," "," Senior"," 03:28:30"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Lisa Blackwell"," 115"," Unisex"," "," Senior"," 04:54:05"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lisa Campbell"," 970"," Unisex"," "," Senior"," 01:57:45"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lisa Dethick"," 1086"," Unisex"," "," Senior"," 04:21:55"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Lisa Jay"," 64"," Unisex"," "," Senior"," 04:26:49"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lisa Kretzschmar"," 753"," Unisex"," "," Junior"," 03:19:42"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lisa Page"," 689"," Unisex"," "," Senior"," 01:59:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lisa Smith"," 1708"," Unisex"," "," Senior"," 01:37:34"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lisa Tarrant"," 1891"," Unisex"," "," Senior"," 01:27:38"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lisa Woodbury"," 103"," Unisex"," "," Senior"," 03:07:02"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Liv Crowley"," 1899"," Unisex"," "," Junior"," 01:32:53"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Liz Hawkes"," 590"," Unisex"," "," Senior"," 01:25:04"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Liz Law"," 314"," Unisex"," "," Senior"," 05:09:41"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lizzie Tench"," 1625"," Unisex"," "," Senior"," 03:37:18"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lois Arnold"," 1343"," Unisex"," "," Junior"," 01:41:58"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lois Pigram"," 961"," Unisex"," "," Senior"," 02:02:26"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lorna King"," 1230"," Unisex"," "," Senior"," 01:12:11"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Lorraine Scevity"," 996"," Unisex"," "," Senior"," 05:32:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lorraine Sutherland"," 1711"," Unisex"," "," Senior"," 03:53:22"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Louis Coburn"," 849"," Unisex"," "," Junior"," 02:22:12"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Louise Brown"," 1572"," Unisex"," "," Junior"," 02:10:31"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Louise Elphick"," 94"," Unisex"," "," Senior"," 02:42:16"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Luca Franza"," 876"," Unisex"," "," Junior"," 02:43:52"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lucas Durand"," 1321"," Unisex"," "," Senior"," 01:28:49"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Lucien Sanders"," 55"," Unisex"," "," Senior"," 04:16:26"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lucy Allsop"," 833"," Unisex"," "," Junior"," 01:06:01"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lucy Barlow"," 1684"," Unisex"," "," Junior"," 01:49:09"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lucy Bowness"," 1092"," Unisex"," "," Senior"," 02:17:36"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lucy Monger"," 1375"," Unisex"," "," Senior"," 03:07:22"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lucy Ralph"," 589"," Unisex"," "," Junior"," 02:04:54"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Luke Hawkes"," 593"," Unisex"," "," Junior"," 01:31:22"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Luke Hoggarth"," 1807"," Unisex"," "," Senior"," 03:53:51"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Luke Horton"," 522"," Unisex"," "," Senior"," 02:56:01"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Luke Preskett"," 1765"," Unisex"," "," Senior"," 03:32:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Luke Warren"," 1205"," Unisex"," "," Senior"," 03:01:56"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lydia Dmytrenko"," 1181"," Unisex"," "," Senior"," 05:20:29"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Lyn Vasey"," 1858"," Unisex"," "," Senior"," 02:53:22"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Lynda Roche"," 1240"," Unisex"," "," Senior"," 01:27:07"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Lythan Davies"," 641"," Unisex"," "," Senior"," 06:13:37"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Maciej Konstantynowicz"," 816"," Unisex"," "," Senior"," 01:15:11"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Mackenzie Fisher"," 1312"," Unisex"," "," Junior"," 02:08:19"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Mackenzie Nicholls"," 219"," Unisex"," "," Junior"," 01:47:25"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Maggie Mcloughlin"," 1466"," Unisex"," "," Junior"," 02:08:10"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Maisie Page"," 690"," Unisex"," "," Junior"," 01:59:01"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Maisie Pigram"," 962"," Unisex"," "," Junior"," 02:02:23"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Makayla Hyde"," 762"," Unisex"," "," Junior"," 02:16:08"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Malcolm Ash"," 1658"," Unisex"," "," Senior"," 04:16:59"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Malcolm Densley"," 1068"," Unisex"," "," Senior"," 03:29:18"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Malcolm Huntly"," 1003"," Unisex"," "," Senior"," 03:21:26"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mandy Cherry"," 636"," Unisex"," "," Senior"," 03:45:35"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Marc Simons"," 181"," Unisex"," "," Senior"," 02:25:06"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Marcel Terrelonge"," 1274"," Unisex"," "," Senior"," 06:18:28"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Marco Caamano"," 1207"," Unisex"," "," Senior"," 01:53:54"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Marcus Baxter"," 165"," Unisex"," "," Senior"," 01:39:29"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Marcus Charter"," 394"," Unisex"," "," Senior"," 01:42:35"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Marcus Durand"," 1320"," Unisex"," "," Senior"," 02:07:34"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Marcus Elmidoro"," 1577"," Unisex"," "," Senior"," 01:46:56"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Margaret Chew"," 139"," Unisex"," "," Senior"," 04:08:19"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Margaret Schwartz"," 794"," Unisex"," "," Senior"," 01:27:31"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Marie Mcgowan"," 92"," Unisex"," "," Senior"," 04:16:11"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Marie Woodrow"," 340"," Unisex"," "," Senior"," 04:54:29"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mario Ciancio"," 1528"," Unisex"," "," Senior"," 06:58:44"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Marion Saint"," 896"," Unisex"," "," Senior"," 02:44:39"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Adamson"," 1622"," Unisex"," "," Senior"," 03:43:10"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Ashton"," 197"," Unisex"," "," Senior"," 02:23:37"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Averill"," 1173"," Unisex"," "," Senior"," 02:10:14"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Banham"," 110"," Unisex"," "," Senior"," 05:20:22"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Mark Battram"," 1789"," Unisex"," "," Senior"," 01:50:56"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Bennett"," 890"," Unisex"," "," Senior"," 02:37:46"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Bonham"," 144"," Unisex"," "," Senior"," 03:12:48"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Braithwaite"," 1813"," Unisex"," "," Senior"," 03:04:34"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Broun"," 273"," Unisex"," "," Senior"," 02:44:13"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Caldwell"," 1596"," Unisex"," "," Senior"," 03:46:29"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Cooper"," 677"," Unisex"," "," Senior"," 02:31:30"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Cornish"," 678"," Unisex"," "," Senior"," 03:35:24"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Costa"," 21"," Unisex"," "," Senior"," 04:30:17"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Mark Davis"," 1302"," Unisex"," "," Senior"," 01:40:50"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Deall"," 903"," Unisex"," "," Senior"," 04:58:09"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Farr"," 1923"," Unisex"," "," Senior"," 03:48:23"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Ferguson"," 1010"," Unisex"," "," Senior"," 05:28:43"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Francis"," 1524"," Unisex"," "," Senior"," 04:33:23"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Mark Franza"," 875"," Unisex"," "," Senior"," 02:43:53"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Gray"," 403"," Unisex"," "," Senior"," 03:51:00"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Hancock"," 1721"," Unisex"," "," Senior"," 04:25:10"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Hield"," 852"," Unisex"," "," Senior"," 03:46:42"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Hyland"," 1382"," Unisex"," "," Senior"," 03:23:24"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Jackson"," 275"," Unisex"," "," Senior"," 05:15:44"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Mark Lambert Elloso"," 1383"," Unisex"," "," Senior"," 01:26:22"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Osmond"," 1194"," Unisex"," "," Senior"," 04:44:03"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Pollack"," 45"," Unisex"," "," Senior"," 03:54:28"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Mark Richards"," 1337"," Unisex"," "," Senior"," 05:03:12"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Mark Rose"," 239"," Unisex"," "," Senior"," 02:59:17"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Mark Rudge"," 1155"," Unisex"," "," Senior"," 03:01:02"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Mark Sturt"," 1681"," Unisex"," "," Senior"," 01:06:10"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Wells"," 620"," Unisex"," "," Senior"," 02:58:49"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark White"," 88"," Unisex"," "," Senior"," 02:21:19"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Mark Wilson"," 1119"," Unisex"," "," Senior"," 02:55:37"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Martin Collumbell"," 1401"," Unisex"," "," Senior"," 01:52:14"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Martin Crane"," 1116"," Unisex"," "," Senior"," 03:27:55"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Martin Gray"," 944"," Unisex"," "," Senior"," 03:15:37"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Martin Knibbs"," 286"," Unisex"," "," Senior"," 04:19:05"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Martin Lucas"," 1109"," Unisex"," "," "," 01:34:25"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Martin Reid"," 68"," Unisex"," "," Senior"," 06:22:38"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Martin Shepherd"," 1076"," Unisex"," "," Senior"," 04:11:20"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Martin Sinkinson"," 1457"," Unisex"," "," Senior"," 03:23:25"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Martin Tett"," 1115"," Unisex"," "," Senior"," 03:54:56"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Martin Wakeford"," 251"," Unisex"," "," Senior"," 02:47:58"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Martyn Chuter"," 728"," Unisex"," "," Senior"," 02:50:12"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Martyn Morris"," 1520"," Unisex"," "," Senior"," 04:50:19"," Finisher"," ",
