" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 325"," 471"," Colin Mcgarrity"," Male"," COWBOY  BUILDERS"," All Ages"," 245/451"," 01:51:52"," 01:51:52"," "," +01:00:32"," +01:00:32"," +01:00:32"," ",
" 326"," 441"," Geoff Willox"," Male"," COWBOY  BUILDERS"," All Ages"," 246/451"," 01:51:56"," 01:51:56"," "," +01:00:36"," +01:00:36"," +01:00:36"," ",
" 327"," 939"," Dean Stewart"," Male"," "," All Ages"," 247/451"," 01:51:56"," 01:51:56"," "," +01:00:36"," +01:00:36"," +01:00:36"," ",
" 328"," 503"," Grainger Simpson"," Male"," Team NEAS"," All Ages"," 248/451"," 01:52:01"," 01:52:01"," "," +01:00:41"," +01:00:41"," +01:00:41"," ",
" 329"," 677"," Mark Mcconville"," Male"," "," All Ages"," 249/451"," 01:52:01"," 01:52:01"," "," +01:00:41"," +01:00:41"," +01:00:41"," ",
" 330"," 443"," Paul Bunyan"," Male"," COWBOY  BUILDERS"," All Ages"," 250/451"," 01:52:06"," 01:52:06"," "," +01:00:46"," +01:00:46"," +01:00:46"," ",
" 331"," 442"," Mark Horey"," Male"," COWBOY  BUILDERS"," All Ages"," 251/451"," 01:52:11"," 01:52:11"," "," +01:00:51"," +01:00:51"," +01:00:51"," ",
" 332"," 727"," Marie Thompson"," Female"," Netball Nutcases"," All Ages"," 80/416"," 01:52:22"," 01:52:22"," "," +01:01:02"," +00:45:04"," +00:45:04"," ",
" 333"," 732"," Emma Whelan"," Female"," THATS WHAT SHE SAID"," All Ages"," 81/416"," 01:52:25"," 01:52:25"," "," +01:01:05"," +00:45:07"," +00:45:07"," ",
" 334"," 738"," Joe Osullivan"," Male"," THATS WHAT SHE SAID"," All Ages"," 252/451"," 01:52:42"," 01:52:42"," "," +01:01:22"," +01:01:22"," +01:01:22"," ",
" 335"," 195"," Charlotte Wilson"," Female"," Stevies Angels"," All Ages"," 82/416"," 01:52:48"," 01:52:48"," "," +01:01:28"," +00:45:30"," +00:45:30"," ",
" 336"," 299"," James Reed"," Male"," Sarashope Foundation"," All Ages"," 253/451"," 01:52:59"," 01:52:59"," "," +01:01:39"," +01:01:39"," +01:01:39"," ",
" 337"," 196"," Colin Holborn"," Male"," Stevies Angels"," All Ages"," 254/451"," 01:53:01"," 01:53:01"," "," +01:01:41"," +01:01:41"," +01:01:41"," ",
" 338"," 330"," Andrew Davis"," Male"," Team SPARK"," All Ages"," 255/451"," 01:53:01"," 01:53:01"," "," +01:01:41"," +01:01:41"," +01:01:41"," ",
" 339"," 668"," Dean Johnson"," Male"," "," All Ages"," 256/451"," 01:53:03"," 01:53:03"," "," +01:01:43"," +01:01:43"," +01:01:43"," ",
" 340"," 8"," Helen Rutherford"," Female"," X Rated"," All Ages"," 83/416"," 01:53:05"," 01:53:05"," "," +01:01:45"," +00:45:47"," +00:45:47"," ",
" 341"," 428"," Sean Broderick"," Male"," Carry on Kerry"," All Ages"," 257/451"," 01:53:05"," 01:53:05"," "," +01:01:45"," +01:01:45"," +01:01:45"," ",
" 342"," 268"," Oliver Renforth"," Male"," Sarashope Foundation"," All Ages"," 258/451"," 01:53:06"," 01:53:06"," "," +01:01:46"," +01:01:46"," +01:01:46"," ",
" 343"," 531"," Liam Giles"," Male"," Harton & Westoe"," All Ages"," 259/451"," 01:53:11"," 01:53:11"," "," +01:01:51"," +01:01:51"," +01:01:51"," ",
" 344"," 72"," Angela Kilby"," Female"," X Rated"," All Ages"," 84/416"," 01:53:18"," 01:53:18"," "," +01:01:58"," +00:46:00"," +00:46:00"," ",
" 345"," 429"," Jennifer Keane"," Female"," Carry on Kerry"," All Ages"," 85/416"," 01:53:21"," 01:53:21"," "," +01:02:01"," +00:46:03"," +00:46:03"," ",
" 346"," 530"," Neil Giles"," Male"," Harton & Westoe"," All Ages"," 260/451"," 01:53:28"," 01:53:28"," "," +01:02:08"," +01:02:08"," +01:02:08"," ",
" 347"," 802"," Rachael Louise"," Female"," Hedleys Honchos"," All Ages"," 86/416"," 01:53:34"," 01:53:34"," "," +01:02:14"," +00:46:16"," +00:46:16"," ",
" 348"," 858"," Terry Denwood"," Male"," Hedleys Honchos"," All Ages"," 261/451"," 01:53:46"," 01:53:46"," "," +01:02:26"," +01:02:26"," +01:02:26"," ",
" 349"," 402"," Ian Farmer"," Male"," Carry on Kerry"," All Ages"," 262/451"," 01:53:49"," 01:53:49"," "," +01:02:29"," +01:02:29"," +01:02:29"," ",
" 350"," 819"," Leigh Gardiner"," Female"," Hedleys Honchos"," All Ages"," 87/416"," 01:53:58"," 01:53:58"," "," +01:02:38"," +00:46:40"," +00:46:40"," ",
" 351"," 810"," Chris Doyle"," Male"," Hedleys Honchos"," All Ages"," 263/451"," 01:54:05"," 01:54:05"," "," +01:02:45"," +01:02:45"," +01:02:45"," ",
" 352"," 333"," Ashley Boyd"," Female"," Team SPARK"," All Ages"," 88/416"," 01:54:14"," 01:54:14"," "," +01:02:54"," +00:46:56"," +00:46:56"," ",
" 353"," 332"," Brian Short"," Male"," Team SPARK"," All Ages"," 264/451"," 01:54:17"," 01:54:17"," "," +01:02:57"," +01:02:57"," +01:02:57"," ",
" 354"," 775"," Richard Ostell"," Male"," Mud Sweat & Beers"," All Ages"," 265/451"," 01:54:33"," 01:54:33"," "," +01:03:13"," +01:03:13"," +01:03:13"," ",
" 355"," 362"," Louise Mcmenemy"," Female"," Crazy Diamonds"," All Ages"," 89/416"," 01:54:40"," 01:54:40"," "," +01:03:20"," +00:47:22"," +00:47:22"," ",
" 356"," 970"," Eeian Roberts"," Male"," "," All Ages"," 266/451"," 01:54:42"," 01:54:42"," "," +01:03:22"," +01:03:22"," +01:03:22"," ",
" 357"," 774"," Harriet Wanless"," Female"," Mud Sweat & Beers"," All Ages"," 90/416"," 01:54:43"," 01:54:43"," "," +01:03:23"," +00:47:25"," +00:47:25"," ",
" 358"," 564"," Phillip Simpson"," Male"," The NBS"," All Ages"," 267/451"," 01:55:43"," 01:55:43"," "," +01:04:23"," +01:04:23"," +01:04:23"," ",
" 359"," 603"," David Sanders"," Male"," Stocksfield Striders"," All Ages"," 268/451"," 01:55:58"," 01:55:58"," "," +01:04:38"," +01:04:38"," +01:04:38"," ",
" 360"," 469"," Shereen Douglas"," Female"," "," All Ages"," 91/416"," 01:56:04"," 01:56:04"," "," +01:04:44"," +00:48:46"," +00:48:46"," ",
" 361"," 571"," Jonathan Rewcastle"," Male"," The NBS"," All Ages"," 269/451"," 01:56:10"," 01:56:10"," "," +01:04:50"," +01:04:50"," +01:04:50"," ",
" 362"," 470"," Lee Harrison"," Male"," "," All Ages"," 270/451"," 01:56:13"," 01:56:13"," "," +01:04:53"," +01:04:53"," +01:04:53"," ",
" 363"," 437"," Graham Robertson"," Male"," To old to Ruck"," All Ages"," 271/451"," 01:56:22"," 01:56:22"," "," +01:05:02"," +01:05:02"," +01:05:02"," ",
" 364"," 548"," Kevin Rice"," Male"," "," All Ages"," 272/451"," 01:56:23"," 01:56:23"," "," +01:05:03"," +01:05:03"," +01:05:03"," ",
" 365"," 435"," Stephen Sparke"," Male"," To old to Ruck"," All Ages"," 273/451"," 01:56:34"," 01:56:34"," "," +01:05:14"," +01:05:14"," +01:05:14"," ",
" 366"," 380"," Lee Hannan"," Male"," Norfolk N Chance"," All Ages"," 274/451"," 01:56:43"," 01:56:43"," "," +01:05:23"," +01:05:23"," +01:05:23"," ",
" 367"," 848"," Carolyn Penny"," Female"," "," All Ages"," 92/416"," 01:56:43"," 01:56:43"," "," +01:05:23"," +00:49:25"," +00:49:25"," ",
" 368"," 551"," Graham Laws"," Male"," "," All Ages"," 275/451"," 01:56:44"," 01:56:44"," "," +01:05:24"," +01:05:24"," +01:05:24"," ",
" 369"," 324"," Dawn Bell"," Female"," Team SPARK"," All Ages"," 93/416"," 01:56:46"," 01:56:46"," "," +01:05:26"," +00:49:28"," +00:49:28"," ",
" 370"," 323"," Paul Bell"," Male"," Team SPARK"," All Ages"," 276/451"," 01:56:47"," 01:56:47"," "," +01:05:27"," +01:05:27"," +01:05:27"," ",
" 371"," 549"," Emma Adamson"," Female"," "," All Ages"," 94/416"," 01:56:49"," 01:56:49"," "," +01:05:29"," +00:49:31"," +00:49:31"," ",
" 372"," 322"," Hannah Thomas"," Female"," Team SPARK"," All Ages"," 95/416"," 01:56:53"," 01:56:53"," "," +01:05:33"," +00:49:35"," +00:49:35"," ",
" 373"," 223"," Gary Frizzell"," Male"," AA Commandos"," All Ages"," 277/451"," 01:57:00"," 01:57:00"," "," +01:05:40"," +01:05:40"," +01:05:40"," ",
" 374"," 320"," Emma Pyle"," Female"," Team SPARK"," All Ages"," 96/416"," 01:57:05"," 01:57:05"," "," +01:05:45"," +00:49:47"," +00:49:47"," ",
" 375"," 326"," Leslie Brown"," Male"," Team SPARK"," All Ages"," 278/451"," 01:57:12"," 01:57:12"," "," +01:05:52"," +01:05:52"," +01:05:52"," ",
" 376"," 570"," Stephen Hunter"," Male"," "," All Ages"," 279/451"," 01:57:13"," 01:57:13"," "," +01:05:53"," +01:05:53"," +01:05:53"," ",
" 377"," 143"," Charlotte Allan"," Female"," GRC"," All Ages"," 97/416"," 01:57:15"," 01:57:15"," "," +01:05:55"," +00:49:57"," +00:49:57"," ",
" 378"," 121"," Alice Millican"," Female"," GRC"," All Ages"," 98/416"," 01:57:16"," 01:57:16"," "," +01:05:56"," +00:49:58"," +00:49:58"," ",
" 379"," 319"," Paul Mcpherson"," Male"," Team SPARK"," All Ages"," 280/451"," 01:57:16"," 01:57:16"," "," +01:05:56"," +01:05:56"," +01:05:56"," ",
" 380"," 321"," Jamie Sanderson"," Female"," Team SPARK"," All Ages"," 99/416"," 01:57:21"," 01:57:21"," "," +01:06:01"," +00:50:03"," +00:50:03"," ",
" 381"," 26"," Dominic Robinson"," Male"," AMRAP"," All Ages"," 281/451"," 01:57:28"," 01:57:28"," "," +01:06:08"," +01:06:08"," +01:06:08"," ",
" 382"," 308"," Mark Mcpherson"," Male"," Team SPARK"," All Ages"," 282/451"," 01:57:28"," 01:57:28"," "," +01:06:08"," +01:06:08"," +01:06:08"," ",
" 383"," 696"," Claire Milburn"," Female"," No1 Gym"," All Ages"," 100/416"," 01:57:28"," 01:57:28"," "," +01:06:08"," +00:50:10"," +00:50:10"," ",
" 384"," 32"," Louise Henshelwood"," Female"," AMRAP"," All Ages"," 101/416"," 01:57:31"," 01:57:31"," "," +01:06:11"," +00:50:13"," +00:50:13"," ",
" 385"," 33"," Paul Alderson"," Male"," AMRAP"," All Ages"," 283/451"," 01:57:42"," 01:57:42"," "," +01:06:22"," +01:06:22"," +01:06:22"," ",
" 386"," 23"," Mark Coulson"," Male"," AMRAP"," All Ages"," 284/451"," 01:57:43"," 01:57:43"," "," +01:06:23"," +01:06:23"," +01:06:23"," ",
" 387"," 728"," Christine Sparks"," Female"," Netball Nutcases"," All Ages"," 102/416"," 01:57:53"," 01:57:53"," "," +01:06:33"," +00:50:35"," +00:50:35"," ",
" 388"," 956"," Craig Robinson"," Male"," "," All Ages"," 285/451"," 01:58:32"," 01:58:32"," "," +01:07:12"," +01:07:12"," +01:07:12"," ",
" 389"," 45"," Dawm Harris"," Female"," "," All Ages"," 103/416"," 01:58:37"," 01:58:37"," "," +01:07:17"," +00:51:19"," +00:51:19"," ",
" 390"," 394"," Vicki Gair"," Female"," Neigh Idea"," All Ages"," 104/416"," 01:58:46"," 01:58:46"," "," +01:07:26"," +00:51:28"," +00:51:28"," ",
" 391"," 46"," Janette Rowland"," Female"," "," All Ages"," 105/416"," 01:58:49"," 01:58:49"," "," +01:07:29"," +00:51:31"," +00:51:31"," ",
" 392"," 384"," Christopher Beer"," Male"," Neigh Idea"," All Ages"," 286/451"," 01:58:55"," 01:58:55"," "," +01:07:35"," +01:07:35"," +01:07:35"," ",
" 393"," 385"," Rachel Hughes"," Female"," Neigh Idea"," All Ages"," 106/416"," 01:59:00"," 01:59:00"," "," +01:07:40"," +00:51:42"," +00:51:42"," ",
" 394"," 975"," Gabriella Haastrup"," Female"," "," All Ages"," 107/416"," 01:59:00"," 01:59:00"," "," +01:07:40"," +00:51:42"," +00:51:42"," ",
" 395"," 667"," Jill Sandeman"," Female"," him her and me"," All Ages"," 108/416"," 01:59:07"," 01:59:07"," "," +01:07:47"," +00:51:49"," +00:51:49"," ",
" 396"," 763"," Lauren Cassidy"," Female"," Craig Bolam Salon"," All Ages"," 109/416"," 01:59:09"," 01:59:09"," "," +01:07:49"," +00:51:51"," +00:51:51"," ",
" 397"," 764"," Siobhan Gair"," Female"," Craig Bolam Salon"," All Ages"," 110/416"," 01:59:09"," 01:59:09"," "," +01:07:49"," +00:51:51"," +00:51:51"," ",
" 398"," 382"," Leah Armstrong"," Female"," Neigh Idea"," All Ages"," 111/416"," 01:59:22"," 01:59:22"," "," +01:08:02"," +00:52:04"," +00:52:04"," ",
" 399"," 671"," Suzanne Jones"," Female"," him her and me"," All Ages"," 112/416"," 01:59:26"," 01:59:26"," "," +01:08:06"," +00:52:08"," +00:52:08"," ",
" 400"," 137"," Susan Turnbull"," Female"," Bodyblitz"," All Ages"," 113/416"," 01:59:30"," 01:59:30"," "," +01:08:10"," +00:52:12"," +00:52:12"," ",
" 401"," 508"," Steve White"," Male"," Beefys Beefcakes"," All Ages"," 287/451"," 01:59:31"," 01:59:31"," "," +01:08:11"," +01:08:11"," +01:08:11"," ",
" 402"," 287"," Stuart Pearson"," Male"," Team SSFitness"," All Ages"," 288/451"," 01:59:32"," 01:59:32"," "," +01:08:12"," +01:08:12"," +01:08:12"," ",
" 403"," 381"," Matthew Armstrong"," Male"," Neigh Idea"," All Ages"," 289/451"," 01:59:33"," 01:59:33"," "," +01:08:13"," +01:08:13"," +01:08:13"," ",
" 404"," 476"," Andrew Fiddes"," Male"," Neigh Idea"," All Ages"," 290/451"," 01:59:35"," 01:59:35"," "," +01:08:15"," +01:08:15"," +01:08:15"," ",
" 405"," 512"," Lauren Dey"," Female"," Beefys Beefcakes"," All Ages"," 114/416"," 01:59:39"," 01:59:39"," "," +01:08:19"," +00:52:21"," +00:52:21"," ",
" 406"," 700"," James Miller"," Male"," Percys Flying Pigs"," All Ages"," 291/451"," 01:59:42"," 01:59:42"," "," +01:08:22"," +01:08:22"," +01:08:22"," ",
" 407"," 136"," Emma Harvey"," Female"," Bodyblitz"," All Ages"," 115/416"," 01:59:44"," 01:59:44"," "," +01:08:24"," +00:52:26"," +00:52:26"," ",
" 408"," 291"," Nicola Teasdale"," Female"," Team SSFitness"," All Ages"," 116/416"," 01:59:45"," 01:59:45"," "," +01:08:25"," +00:52:27"," +00:52:27"," ",
" 409"," 383"," Michael Armstrong"," Male"," Neigh Idea"," All Ages"," 292/451"," 01:59:49"," 01:59:49"," "," +01:08:29"," +01:08:29"," +01:08:29"," ",
" 410"," 625"," Michelle Peel"," Female"," "," All Ages"," 117/416"," 01:59:51"," 01:59:51"," "," +01:08:31"," +00:52:33"," +00:52:33"," ",
" 411"," 511"," Tom Collinson"," Male"," Beefys Beefcakes"," All Ages"," 293/451"," 01:59:56"," 01:59:56"," "," +01:08:36"," +01:08:36"," +01:08:36"," ",
" 412"," 132"," Andy Smith"," Male"," Bodyblitz"," All Ages"," 294/451"," 02:00:05"," 02:00:05"," "," +01:08:45"," +01:08:45"," +01:08:45"," ",
" 413"," 687"," David Dove"," Male"," Percys Flying Pigs"," All Ages"," 295/451"," 02:00:05"," 02:00:05"," "," +01:08:45"," +01:08:45"," +01:08:45"," ",
" 414"," 624"," Michelle Peel"," Female"," "," All Ages"," 118/416"," 02:00:06"," 02:00:06"," "," +01:08:46"," +00:52:48"," +00:52:48"," ",
" 415"," 586"," Darren Alderson"," Male"," Team Misfits"," All Ages"," 296/451"," 02:00:19"," 02:00:19"," "," +01:08:59"," +01:08:59"," +01:08:59"," ",
" 416"," 688"," Sarah Adamson"," Female"," Percys Flying Pigs"," All Ages"," 119/416"," 02:00:20"," 02:00:20"," "," +01:09:00"," +00:53:02"," +00:53:02"," ",
" 417"," 371"," Ian Pearson"," Male"," Team Rainton"," All Ages"," 297/451"," 02:00:30"," 02:00:30"," "," +01:09:10"," +01:09:10"," +01:09:10"," ",
" 418"," 692"," Jade Hood"," Female"," Percys Flying Pigs"," All Ages"," 120/416"," 02:00:32"," 02:00:32"," "," +01:09:12"," +00:53:14"," +00:53:14"," ",
" 419"," 922"," Steven Coates"," Male"," "," All Ages"," 298/451"," 02:00:53"," 02:00:53"," "," +01:09:33"," +01:09:33"," +01:09:33"," ",
" 420"," 808"," James Mckenzie Roberts"," Male"," "," All Ages"," 299/451"," 02:01:12"," 02:01:12"," "," +01:09:52"," +01:09:52"," +01:09:52"," ",
" 421"," 924"," Dave Elliott"," Male"," Team Rainton"," All Ages"," 300/451"," 02:01:15"," 02:01:15"," "," +01:09:55"," +01:09:55"," +01:09:55"," ",
" 422"," 754"," Stephen Froggatt"," Male"," "," All Ages"," 301/451"," 02:01:17"," 02:01:17"," "," +01:09:57"," +01:09:57"," +01:09:57"," ",
" 423"," 620"," Matthew Weaver"," Male"," The NBS"," All Ages"," 302/451"," 02:01:23"," 02:01:23"," "," +01:10:03"," +01:10:03"," +01:10:03"," ",
" 424"," 809"," Steve Elliott"," Male"," "," All Ages"," 303/451"," 02:01:23"," 02:01:23"," "," +01:10:03"," +01:10:03"," +01:10:03"," ",
" 425"," 760"," Jonathan Bagshaw"," Male"," "," All Ages"," 304/451"," 02:01:25"," 02:01:25"," "," +01:10:05"," +01:10:05"," +01:10:05"," ",
" 426"," 361"," Leanne Mcdonald"," Female"," McNificent"," All Ages"," 121/416"," 02:01:30"," 02:01:30"," "," +01:10:10"," +00:54:12"," +00:54:12"," ",
" 427"," 694"," Nathan Bruce"," Male"," Team NEAS"," All Ages"," 305/451"," 02:01:33"," 02:01:33"," "," +01:10:13"," +01:10:13"," +01:10:13"," ",
" 428"," 923"," Paul Wales"," Male"," 3dads"," All Ages"," 306/451"," 02:01:34"," 02:01:34"," "," +01:10:14"," +01:10:14"," +01:10:14"," ",
" 429"," 574"," Tim Mulford"," Male"," "," All Ages"," 307/451"," 02:01:41"," 02:01:41"," "," +01:10:21"," +01:10:21"," +01:10:21"," ",
" 430"," 439"," Sophie Clarke"," Female"," Team NEAS"," All Ages"," 122/416"," 02:01:51"," 02:01:51"," "," +01:10:31"," +00:54:33"," +00:54:33"," ",
" 431"," 181"," Simon Bostock"," Male"," "," All Ages"," 308/451"," 02:01:57"," 02:01:57"," "," +01:10:37"," +01:10:37"," +01:10:37"," ",
" 432"," 575"," David Tomlin"," Male"," "," All Ages"," 309/451"," 02:01:57"," 02:01:57"," "," +01:10:37"," +01:10:37"," +01:10:37"," ",
" 433"," 756"," Andi Keen"," Male"," "," All Ages"," 310/451"," 02:02:22"," 02:02:22"," "," +01:11:02"," +01:11:02"," +01:11:02"," ",
" 434"," 576"," John Stewart"," Male"," Team Misfits"," All Ages"," 311/451"," 02:02:29"," 02:02:29"," "," +01:11:09"," +01:11:09"," +01:11:09"," ",
" 435"," 89"," Cerys Laidler"," Male"," "," All Ages"," 312/451"," 02:02:32"," 02:02:32"," "," +01:11:12"," +01:11:12"," +01:11:12"," ",
" 436"," 757"," Stephanie Albinson"," Female"," "," All Ages"," 123/416"," 02:02:42"," 02:02:42"," "," +01:11:22"," +00:55:24"," +00:55:24"," ",
" 437"," 563"," Andrew Lee"," Male"," "," All Ages"," 313/451"," 02:03:00"," 02:03:00"," "," +01:11:40"," +01:11:40"," +01:11:40"," ",
" 438"," 755"," Gareth Evans"," Male"," "," All Ages"," 314/451"," 02:03:00"," 02:03:00"," "," +01:11:40"," +01:11:40"," +01:11:40"," ",
" 439"," 562"," Ross Cuthbert"," Male"," "," All Ages"," 315/451"," 02:03:08"," 02:03:08"," "," +01:11:48"," +01:11:48"," +01:11:48"," ",
" 440"," 400"," Angela Burnhope"," Female"," Carry on Kerry"," All Ages"," 124/416"," 02:03:38"," 02:03:38"," "," +01:12:18"," +00:56:20"," +00:56:20"," ",
" 441"," 423"," Tarik Cheurfi"," Male"," Carry on Kerry"," All Ages"," 316/451"," 02:03:50"," 02:03:50"," "," +01:12:30"," +01:12:30"," +01:12:30"," ",
" 442"," 456"," Katie Elliott"," Female"," ClassFit"," All Ages"," 125/416"," 02:03:53"," 02:03:53"," "," +01:12:33"," +00:56:35"," +00:56:35"," ",
" 443"," 472"," Judith Smith"," Female"," ClassFit"," All Ages"," 126/416"," 02:04:07"," 02:04:07"," "," +01:12:47"," +00:56:49"," +00:56:49"," ",
" 444"," 532"," Kate Rose"," Female"," ClassFit"," All Ages"," 127/416"," 02:04:08"," 02:04:08"," "," +01:12:48"," +00:56:50"," +00:56:50"," ",
" 445"," 502"," Lisa Mcclarence"," Female"," ClassFit"," All Ages"," 128/416"," 02:04:11"," 02:04:11"," "," +01:12:51"," +00:56:53"," +00:56:53"," ",
" 446"," 458"," Gary Obrien"," Male"," ClassFit"," All Ages"," 317/451"," 02:04:13"," 02:04:13"," "," +01:12:53"," +01:12:53"," +01:12:53"," ",
" 447"," 453"," Sophie Dawson"," Female"," ClassFit"," All Ages"," 129/416"," 02:04:25"," 02:04:25"," "," +01:13:05"," +00:57:07"," +00:57:07"," ",
" 448"," 627"," Ellen Wagstaff"," Female"," "," All Ages"," 130/416"," 02:04:26"," 02:04:26"," "," +01:13:06"," +00:57:08"," +00:57:08"," ",
" 449"," 749"," Wayne Watson"," Male"," Fat n furious"," All Ages"," 318/451"," 02:04:28"," 02:04:28"," "," +01:13:08"," +01:13:08"," +01:13:08"," ",
" 450"," 457"," Alistair Mackie"," Male"," ClassFit"," All Ages"," 319/451"," 02:04:39"," 02:04:39"," "," +01:13:19"," +01:13:19"," +01:13:19"," ",
" 451"," 533"," Michael Gosling"," Male"," ClassFit"," All Ages"," 320/451"," 02:04:39"," 02:04:39"," "," +01:13:19"," +01:13:19"," +01:13:19"," ",
" 452"," 628"," Jennifer Clarke"," Female"," "," All Ages"," 131/416"," 02:04:42"," 02:04:42"," "," +01:13:22"," +00:57:24"," +00:57:24"," ",
" 453"," 395"," Natalie Walters"," Female"," "," All Ages"," 132/416"," 02:04:48"," 02:04:48"," "," +01:13:28"," +00:57:30"," +00:57:30"," ",
" 454"," 138"," Kirsten Howorth"," Female"," The Fit Chicks"," All Ages"," 133/416"," 02:04:51"," 02:04:51"," "," +01:13:31"," +00:57:33"," +00:57:33"," ",
" 455"," 616"," Kirsty Davidson"," Female"," Fit Life Training"," All Ages"," 134/416"," 02:04:51"," 02:04:51"," "," +01:13:31"," +00:57:33"," +00:57:33"," ",
" 456"," 139"," Kathryn Worthington"," Female"," The Fit Chicks"," All Ages"," 135/416"," 02:04:57"," 02:04:57"," "," +01:13:37"," +00:57:39"," +00:57:39"," ",
" 457"," 778"," Paul Armstrong"," Male"," Mud Sweat & Beers"," All Ages"," 321/451"," 02:05:21"," 02:05:21"," "," +01:14:01"," +01:14:01"," +01:14:01"," ",
" 458"," 416"," Dylan Gaish"," Male"," West End Warriors"," All Ages"," 322/451"," 02:05:42"," 02:05:42"," "," +01:14:22"," +01:14:22"," +01:14:22"," ",
" 459"," 777"," Kimberley Armstrong"," Female"," Mud Sweat & Beers"," All Ages"," 136/416"," 02:05:45"," 02:05:45"," "," +01:14:25"," +00:58:27"," +00:58:27"," ",
" 460"," 277"," Dawn Arkley"," Female"," Team SSFitness"," All Ages"," 137/416"," 02:05:49"," 02:05:49"," "," +01:14:29"," +00:58:31"," +00:58:31"," ",
" 461"," 276"," Jenny Philipson"," Female"," Team SSFitness"," All Ages"," 138/416"," 02:05:51"," 02:05:51"," "," +01:14:31"," +00:58:33"," +00:58:33"," ",
" 462"," 776"," Steven Charlton"," Male"," Mud Sweat & Beers"," All Ages"," 323/451"," 02:05:56"," 02:05:56"," "," +01:14:36"," +01:14:36"," +01:14:36"," ",
" 463"," 57"," Sandra Paquotte"," Female"," Insert Witty Team Name Here"," All Ages"," 139/416"," 02:05:58"," 02:05:58"," "," +01:14:38"," +00:58:40"," +00:58:40"," ",
" 464"," 413"," Michael Little"," Male"," West End Warriors"," All Ages"," 324/451"," 02:05:58"," 02:05:58"," "," +01:14:38"," +01:14:38"," +01:14:38"," ",
" 465"," 773"," Gary Hall"," Male"," Mud Sweat & Beers"," All Ages"," 325/451"," 02:06:00"," 02:06:00"," "," +01:14:40"," +01:14:40"," +01:14:40"," ",
" 466"," 275"," Andrew Lea"," Male"," Team SSFitness"," All Ages"," 326/451"," 02:06:06"," 02:06:06"," "," +01:14:46"," +01:14:46"," +01:14:46"," ",
" 467"," 54"," Richard Firman"," Male"," Insert Witty Team Name Here"," All Ages"," 327/451"," 02:06:14"," 02:06:14"," "," +01:14:54"," +01:14:54"," +01:14:54"," ",
" 468"," 417"," Kevin Fairley"," Male"," West End Warriors"," All Ages"," 328/451"," 02:06:17"," 02:06:17"," "," +01:14:57"," +01:14:57"," +01:14:57"," ",
" 469"," 280"," David Taylor"," Male"," Team SSFitness"," All Ages"," 329/451"," 02:06:18"," 02:06:18"," "," +01:14:58"," +01:14:58"," +01:14:58"," ",
" 470"," 418"," Trevor Stead"," Male"," West End Warriors"," All Ages"," 330/451"," 02:06:26"," 02:06:26"," "," +01:15:06"," +01:15:06"," +01:15:06"," ",
" 471"," 300"," Claire Aitkenhead"," Female"," Team SSFitness"," All Ages"," 140/416"," 02:06:29"," 02:06:29"," "," +01:15:09"," +00:59:11"," +00:59:11"," ",
" 472"," 282"," Kay Hukin"," Female"," Team SSFitness"," All Ages"," 141/416"," 02:06:34"," 02:06:34"," "," +01:15:14"," +00:59:16"," +00:59:16"," ",
" 473"," 414"," Paul Gaish"," Male"," West End Warriors"," All Ages"," 331/451"," 02:06:37"," 02:06:37"," "," +01:15:17"," +01:15:17"," +01:15:17"," ",
" 474"," 415"," Steve (Freddy) (Flintoff)Gaish"," Male"," West End Warriors"," All Ages"," 332/451"," 02:06:44"," 02:06:44"," "," +01:15:24"," +01:15:24"," +01:15:24"," ",
" 475"," 281"," Colin Waugh"," Male"," Team SSFitness"," All Ages"," 333/451"," 02:06:49"," 02:06:49"," "," +01:15:29"," +01:15:29"," +01:15:29"," ",
" 476"," 767"," Caroline Cope"," Female"," Craig Bolam Salon"," All Ages"," 142/416"," 02:06:53"," 02:06:53"," "," +01:15:33"," +00:59:35"," +00:59:35"," ",
" 477"," 295"," Taylor Ostle"," Female"," Team SSFitness"," All Ages"," 143/416"," 02:07:07"," 02:07:07"," "," +01:15:47"," +00:59:49"," +00:59:49"," ",
" 478"," 766"," Helen Orrell"," Female"," Craig Bolam Salon"," All Ages"," 144/416"," 02:07:16"," 02:07:16"," "," +01:15:56"," +00:59:58"," +00:59:58"," ",
" 479"," 120"," Rachael Morrison"," Female"," GRC"," All Ages"," 145/416"," 02:07:18"," 02:07:18"," "," +01:15:58"," +01:00:00"," +01:00:00"," ",
" 480"," 296"," Ricky Ostle"," Male"," Team SSFitness"," All Ages"," 334/451"," 02:07:21"," 02:07:21"," "," +01:16:01"," +01:16:01"," +01:16:01"," ",
" 481"," 769"," Paul Robinson"," Male"," Craig Bolam Salon"," All Ages"," 335/451"," 02:07:24"," 02:07:24"," "," +01:16:04"," +01:16:04"," +01:16:04"," ",
" 482"," 158"," Jen Tomlin"," Female"," GRC"," All Ages"," 146/416"," 02:07:29"," 02:07:29"," "," +01:16:09"," +01:00:11"," +01:00:11"," ",
" 483"," 963"," Lindsey Wanless"," Female"," "," All Ages"," 147/416"," 02:07:30"," 02:07:30"," "," +01:16:10"," +01:00:12"," +01:00:12"," ",
