" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 296"," 121"," Andrea Hadfield"," Female"," Sandhurst Joggers"," 30-39"," 27/29"," 05:58:57"," 05:58:20"," "," +03:10:40"," +02:42:43"," +02:38:26"," 13:42 min/m",
" 297"," 176"," Nanda Lem-Gurung"," Male"," "," 60+"," 14/20"," 06:04:32"," 06:04:32"," "," +03:16:16"," +03:16:16"," +02:12:22"," 13:54 min/m",
" 298"," 90"," Tony Elliott"," Male"," Trail Terriers"," 40-49"," 84/85"," 06:04:42"," 06:04:28"," "," +03:16:26"," +03:16:26"," +02:53:15"," 13:55 min/m",
" 299"," 208"," Jasvir Singh Modaher"," Male"," BA Athletics Club"," 60+"," 15/20"," 06:04:54"," 06:04:27"," "," +03:16:38"," +03:16:38"," +02:12:44"," 13:55 min/m",
" 300"," 324"," Liviu Zapada"," Male"," "," 30-39"," 48/48"," 06:09:00"," 06:08:33"," "," +03:20:44"," +03:20:44"," +02:54:40"," 14:05 min/m",
" 301"," 323"," Cristina Zapada"," Female"," "," 30-39"," 28/29"," 06:09:00"," 06:08:30"," "," +03:20:44"," +02:52:47"," +02:48:30"," 14:05 min/m",
" 302"," 310"," Kirsten Walton"," Female"," Portsmouth Joggers"," 50-59"," 23/24"," 06:16:57"," 06:16:25"," "," +03:28:41"," +03:00:44"," +02:24:02"," 14:23 min/m",
" 303"," 111"," Martin Gould"," Male"," Blackwater Valley Runners"," Senior"," 11/11"," 06:21:12"," 06:20:35"," "," +03:32:56"," +03:32:56"," +03:32:56"," 14:32 min/m",
" 304"," 146"," David Hoben"," Male"," Surrey Walking Club"," 60+"," 16/20"," 06:21:16"," 06:20:57"," "," +03:32:59"," +03:32:59"," +02:29:05"," 14:33 min/m",
" 305"," 89"," Susie Elliott"," Female"," Littledown Harriers"," 50-59"," 24/24"," 06:25:22"," 06:24:45"," "," +03:37:06"," +03:09:09"," +02:32:27"," 14:42 min/m",
" 306"," 289"," Peter Strange"," Male"," Farnham Runners"," 60+"," 17/20"," 06:26:18"," 06:26:18"," "," +03:38:02"," +03:38:02"," +02:34:08"," 14:44 min/m",
" 307"," 221"," Zoe Nixon N"," Female"," Trail Chasers"," 40-49"," 36/37"," 06:49:24"," 06:49:24"," "," +04:01:08"," +03:33:11"," +03:33:11"," 15:37 min/m",
" 308"," 209"," David Moles"," Male"," 100 Marathon Club"," 60+"," 18/20"," 06:55:07"," 06:54:40"," "," +04:06:50"," +04:06:50"," +03:02:56"," 15:50 min/m",
" 309"," 349"," Tyre Lady"," Female"," "," 30-39"," 29/29"," 07:23:10"," 07:23:10"," "," +04:34:54"," +04:06:57"," +04:02:40"," 16:54 min/m",
" 310"," 166"," Lance King"," Male"," Sandhurst Joggers"," 40-49"," 85/85"," 07:31:30"," 07:30:51"," "," +04:43:13"," +04:43:13"," +04:20:03"," 17:13 min/m",
" 311"," 2"," Tina Acock"," Female"," Sandhurst Joggers"," 40-49"," 37/37"," 07:32:07"," 07:31:27"," "," +04:43:50"," +04:15:53"," +04:15:53"," 17:15 min/m",
" 312"," 335"," Julie Wing"," Female"," Reading Road Runners"," 60+"," 3/3"," 07:40:00"," 07:39:47"," "," +04:51:43"," +04:23:46"," +01:45:09"," 17:33 min/m",
" 313"," 1"," John Applebee"," Male"," Farnham Runners"," 50-59"," 54/54"," 07:40:01"," 07:39:12"," "," +04:51:44"," +04:51:44"," +04:00:01"," 17:33 min/m",
" 314"," 348"," Clarke Kent"," Male"," 100 Marathon Club"," 60+"," 19/20"," 07:46:09"," 07:46:09"," "," +04:57:53"," +04:57:53"," +03:53:59"," 17:47 min/m",
" 315"," 353"," Hillary Carter"," Male"," "," 60+"," 20/20"," 10:46:41"," 10:46:41"," "," +07:58:24"," +07:58:24"," +06:54:30"," 24:40 min/m",
