" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 286"," 140"," Louise Gardham"," Female"," Hyde Park Harriers"," V50"," 12/16"," 01:20:19"," 01:19:45"," 284"," +00:42:24"," +00:37:28"," +00:26:36"," 16:03 min/m",
" 287"," 370"," Charlotte Wetton"," Female"," Cvfr"," Senior"," 29/32"," 01:20:40"," 01:20:21"," 287"," +00:42:45"," +00:37:49"," +00:31:51"," 16:08 min/m",
" 288"," 243"," Amanda Newham"," Female"," Ilkley Harriers"," V50"," 13/16"," 01:21:01"," 01:20:38"," 288"," +00:43:06"," +00:38:10"," +00:27:18"," 16:12 min/m",
" 289"," 77"," Tamsin Cooke"," Female"," Calder Valley Fell Runners"," V40"," 21/25"," 01:21:20"," 01:21:03"," 289"," +00:43:25"," +00:38:29"," +00:29:43"," 16:16 min/m",
" 290"," 248"," Paul Norman"," Male"," Skipton Ac"," V60"," 18/22"," 01:21:52"," 01:21:16"," 290"," +00:43:58"," +00:43:58"," +00:25:10"," 16:22 min/m",
" 291"," 342"," Geoff Thompson"," Male"," Wharfedale Harriers"," V60"," 19/22"," 01:21:53"," 01:21:30"," 291"," +00:43:59"," +00:43:59"," +00:25:11"," 16:22 min/m",
" 292"," 62"," Rumana Chowdhury"," Female"," Ilkley Harriers"," V40"," 22/25"," 01:21:54"," 01:21:34"," 292"," +00:43:59"," +00:39:03"," +00:30:18"," 16:22 min/m",
" 293"," 276"," Dave Prince"," Male"," Nidd Valley Road Runners"," V50"," 47/49"," 01:22:16"," 01:21:57"," 293"," +00:44:21"," +00:44:21"," +00:38:10"," 16:27 min/m",
" 294"," 306"," Thomas Shepherd"," Male"," "," Senior"," 88/89"," 01:22:59"," 01:22:37"," 294"," +00:45:04"," +00:45:04"," +00:45:04"," 16:35 min/m",
" 295"," 293"," Simone Salgado"," Female"," "," Senior"," 30/32"," 01:23:27"," 01:22:51"," 295"," +00:45:32"," +00:40:36"," +00:34:37"," 16:41 min/m",
" 296"," 108"," Roger Duckworth"," Male"," Nidd Valley Road Runners"," V50"," 48/49"," 01:23:55"," 01:23:29"," 296"," +00:46:00"," +00:46:00"," +00:39:49"," 16:47 min/m",
" 297"," 146"," Sarah Gore"," Female"," Knaresborough Striders"," V40"," 23/25"," 01:24:18"," 01:23:44"," 297"," +00:46:23"," +00:41:27"," +00:32:41"," 16:51 min/m",
" 298"," 176"," Christine Holleran"," Female"," Nidd Valley Road Runners"," V50"," 14/16"," 01:24:18"," 01:23:51"," 298"," +00:46:24"," +00:41:27"," +00:30:36"," 16:51 min/m",
" 299"," 175"," Jim Holding"," Male"," Pocklington Runners"," V60"," 20/22"," 01:24:22"," 01:23:55"," 299"," +00:46:27"," +00:46:27"," +00:27:40"," 16:52 min/m",
" 300"," 112"," Sophie Eames"," Female"," "," U23"," 5/5"," 01:24:51"," 01:24:19"," 300"," +00:46:56"," +00:42:00"," +00:42:00"," 16:58 min/m",
" 301"," 222"," James Mangeolles"," Male"," Horsforth Harriers"," Senior"," 89/89"," 01:25:52"," 01:25:40"," 302"," +00:47:57"," +00:47:57"," +00:47:57"," 17:10 min/m",
" 302"," 44"," Chris Brunold"," Female"," Otley AC"," V50"," 15/16"," 01:26:03"," 01:25:29"," 301"," +00:48:08"," +00:43:12"," +00:32:20"," 17:12 min/m",
" 303"," 311"," Andrew Smith"," Male"," Calder Valley Fell Runners"," V50"," 49/49"," 01:27:22"," 01:27:10"," 303"," +00:49:27"," +00:49:27"," +00:43:16"," 17:28 min/m",
" 304"," 156"," Ellie Hallsworth"," Female"," Eton Manor Ac"," Senior"," 31/32"," 01:27:46"," 01:27:13"," 304"," +00:49:51"," +00:44:55"," +00:38:57"," 17:33 min/m",
" 305"," 302"," Dave Seaman"," Male"," Nidd Valley Road Runners"," V70+"," 5/6"," 01:28:18"," 01:27:50"," 306"," +00:50:23"," +00:50:23"," +00:27:42"," 17:39 min/m",
" 306"," 288"," Chris Rose"," Female"," Skipton Ac"," V60"," 4/6"," 01:28:21"," 01:27:45"," 305"," +00:50:27"," +00:45:30"," +00:23:15"," 17:40 min/m",
" 307"," 348"," Richard Treitl"," Male"," Barlick Fell Runners"," V60"," 21/22"," 01:29:38"," 01:29:07"," 307"," +00:51:43"," +00:51:43"," +00:32:56"," 17:55 min/m",
" 308"," 118"," Jacqueline Elmer"," Female"," Abbey Runners"," V40"," 24/25"," 01:34:53"," 01:34:17"," 308"," +00:56:58"," +00:52:02"," +00:43:17"," 18:58 min/m",
" 309"," 5"," Naomi Adkins"," Female"," Hyde Park Harriers"," Senior"," 32/32"," 01:35:13"," 01:34:41"," 309"," +00:57:18"," +00:52:22"," +00:46:24"," 19:02 min/m",
" 310"," 141"," Laura Garratt"," Female"," Hyde Park Harriers"," V40"," 25/25"," 01:35:13"," 01:34:41"," 310"," +00:57:18"," +00:52:22"," +00:43:37"," 19:02 min/m",
" 311"," 58"," Sarah Chalmers"," Female"," Nidd Valley Road Runners"," V50"," 16/16"," 01:35:30"," 01:35:04"," 311"," +00:57:35"," +00:52:39"," +00:41:47"," 19:06 min/m",
" 312"," 267"," Stephen Pickard"," Male"," Baildon Runners"," V60"," 22/22"," 01:36:05"," 01:35:39"," 312"," +00:58:10"," +00:58:10"," +00:39:23"," 19:13 min/m",
" 313"," 186"," Graham Hyde"," Male"," Nidd Valley Road Runners"," V40"," 56/56"," 01:38:01"," 01:37:29"," 313"," +01:00:07"," +01:00:07"," +00:59:02"," 19:36 min/m",
" 314"," 316"," Gill Smith"," Female"," Baildon Runners"," V60"," 5/6"," 01:38:58"," 01:38:32"," 314"," +01:01:03"," +00:56:07"," +00:33:51"," 19:47 min/m",
" 315"," 57"," Linda Carey"," Female"," Baildon Runners"," V60"," 6/6"," 01:40:25"," 01:40:01"," 315"," +01:02:30"," +00:57:34"," +00:35:18"," 20:05 min/m",
" 316"," 56"," Antonio Cardinale"," Male"," Otley AC"," V70+"," 6/6"," 02:07:53"," 02:07:16"," 316"," +01:29:59"," +01:29:59"," +01:07:18"," 25:34 min/m",
