" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 321"," 1290"," Lucy Martin"," Female"," Hook"," 8-11"," 40/78"," 00:27:19"," 00:27:13"," "," +00:12:11"," +00:10:17"," +00:09:32"," ",
" 322"," 911"," Cameron Gatland"," Male"," Basingstoke"," 8-11"," 74/87"," 00:27:22"," 00:27:15"," "," +00:12:14"," +00:12:14"," +00:11:25"," ",
" 323"," 849"," Olivia Allaway"," Female"," Hook"," 5-7"," 11/41"," 00:27:25"," 00:27:11"," "," +00:12:17"," +00:10:23"," +00:03:29"," ",
" 324"," 1048"," Paul Burrows"," Male"," Hook"," 40-59"," 57/92"," 00:27:26"," 00:27:22"," "," +00:12:18"," +00:12:18"," +00:11:12"," ",
" 325"," 790"," Chris Green"," Male"," Hook"," 40-59"," 58/92"," 00:27:27"," 00:27:24"," "," +00:12:19"," +00:12:19"," +00:11:13"," ",
" 326"," 1047"," Anya Burrows"," Female"," Hook"," 8-11"," 41/78"," 00:27:27"," 00:27:24"," "," +00:12:19"," +00:10:25"," +00:09:40"," ",
" 327"," 1279"," Mark Curtis"," Male"," Hook"," 40-59"," 59/92"," 00:27:30"," 00:27:21"," "," +00:12:22"," +00:12:22"," +00:11:16"," ",
" 328"," 1280"," Maddy Curtis"," Female"," Hook"," 8-11"," 42/78"," 00:27:31"," 00:27:23"," "," +00:12:23"," +00:10:28"," +00:09:43"," ",
" 329"," 1300"," Lucy Sallis"," Female"," Hook"," 8-11"," 43/78"," 00:27:32"," 00:27:30"," "," +00:12:23"," +00:10:29"," +00:09:44"," ",
" 330"," 1233"," Elliot Phillips"," Male"," Hook"," 8-11"," 75/87"," 00:27:34"," 00:27:13"," "," +00:12:26"," +00:12:26"," +00:11:36"," ",
" 331"," 1081"," Joseph Grant"," Male"," Hook"," 5-7"," 21/49"," 00:27:36"," 00:27:28"," "," +00:12:28"," +00:12:28"," +00:06:34"," ",
" 332"," 1287"," Amy Ocallaghan"," Female"," Hook"," 8-11"," 44/78"," 00:27:36"," 00:27:26"," "," +00:12:28"," +00:10:34"," +00:09:49"," ",
" 333"," 852"," James Mackenzie"," Male"," Hook"," 8-11"," 76/87"," 00:27:39"," 00:27:17"," "," +00:12:30"," +00:12:30"," +00:11:41"," ",
" 334"," 1080"," Brian Grant"," Male"," Hook"," 16-39"," 22/36"," 00:27:39"," 00:27:32"," "," +00:12:31"," +00:12:31"," +00:12:31"," ",
" 335"," 681"," Angela Wynne"," Female"," Hook"," 16-39"," 15/52"," 00:27:40"," 00:27:34"," "," +00:12:31"," +00:10:37"," +00:08:42"," ",
" 336"," 894"," Symon Roberts"," Male"," Hook"," 40-59"," 60/92"," 00:27:40"," 00:27:15"," "," +00:12:31"," +00:12:31"," +00:11:26"," ",
" 337"," 853"," Charles Mackenzie"," Male"," Hook"," 5-7"," 22/49"," 00:27:41"," 00:27:19"," "," +00:12:33"," +00:12:33"," +00:06:39"," ",
" 338"," 1216"," Rhys Williams"," Male"," Hook"," 12-15"," 36/43"," 00:27:42"," 00:27:11"," "," +00:12:34"," +00:12:34"," +00:12:01"," ",
" 339"," 965"," Rob Ruffle"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 61/92"," 00:27:44"," 00:27:27"," "," +00:12:35"," +00:12:35"," +00:11:30"," ",
" 340"," 1230"," Jack White"," Male"," Farnborough"," 5-7"," 23/49"," 00:27:44"," 00:27:24"," "," +00:12:36"," +00:12:36"," +00:06:42"," ",
" 341"," 922"," Thomas Eastman"," Male"," Basingstoke"," 5-7"," 24/49"," 00:27:44"," 00:27:29"," "," +00:12:36"," +00:12:36"," +00:06:43"," ",
" 342"," 904"," Sam Harrison"," Male"," Hook"," 12-15"," 37/43"," 00:27:47"," 00:27:43"," "," +00:12:38"," +00:12:38"," +00:12:06"," ",
" 343"," 768"," Daniel Harrison"," Male"," Hook"," 40-59"," 62/92"," 00:27:47"," 00:27:41"," "," +00:12:39"," +00:12:39"," +00:11:34"," ",
" 344"," 848"," Michelle Allaway"," Female"," Hook"," 40-59"," 33/72"," 00:27:48"," 00:27:31"," "," +00:12:39"," +00:10:45"," +00:08:47"," ",
" 345"," 915"," Matthew Boast"," Male"," Basingstoke"," 16-39"," 23/36"," 00:27:48"," 00:27:28"," "," +00:12:40"," +00:12:40"," +00:12:40"," ",
" 346"," 1073"," Amy Harold"," Female"," Hook"," 12-15"," 18/22"," 00:27:49"," 00:27:46"," "," +00:12:41"," +00:10:46"," +00:10:46"," ",
" 347"," 678"," Karen Wynne"," Female"," Hook"," 40-59"," 34/72"," 00:27:52"," 00:27:44"," "," +00:12:44"," +00:10:50"," +00:08:52"," ",
" 348"," 856"," Emma Halliday"," Female"," Hook"," 16-39"," 16/52"," 00:27:55"," 00:27:45"," "," +00:12:47"," +00:10:53"," +00:08:57"," ",
" 349"," 1042"," Morgan Sheppard"," Male"," Hook"," 8-11"," 77/87"," 00:28:01"," 00:27:46"," "," +00:12:53"," +00:12:53"," +00:12:04"," ",
" 350"," 1328"," Daisy Anderson"," Female"," Hook"," 5-7"," 12/41"," 00:28:03"," 00:27:58"," "," +00:12:55"," +00:11:01"," +00:04:07"," ",
" 351"," 1229"," Chris White"," Male"," Farnborough"," 16-39"," 24/36"," 00:28:13"," 00:27:53"," "," +00:13:05"," +00:13:05"," +00:13:05"," ",
" 352"," 1170"," Ania Brucciani"," Female"," Hook"," 5-7"," 13/41"," 00:28:19"," 00:28:16"," "," +00:13:11"," +00:11:17"," +00:04:23"," ",
" 353"," 1065"," Phoebe Farrell"," Female"," Hook"," 8-11"," 45/78"," 00:28:20"," 00:27:52"," "," +00:13:12"," +00:11:17"," +00:10:32"," ",
" 354"," 1246"," Rosa Thomas"," Female"," Hook"," 8-11"," 46/78"," 00:28:20"," 00:27:53"," "," +00:13:12"," +00:11:17"," +00:10:32"," ",
" 355"," 1244"," Richard Thomas"," Male"," Hook"," 40-59"," 63/92"," 00:28:20"," 00:27:53"," "," +00:13:12"," +00:13:12"," +00:12:06"," ",
" 356"," 1030"," Jane Blanco"," Female"," Hook"," 40-59"," 35/72"," 00:28:20"," 00:28:18"," "," +00:13:12"," +00:11:18"," +00:09:20"," ",
" 357"," 1217"," Ava Williams"," Female"," Hook"," 8-11"," 47/78"," 00:28:22"," 00:27:53"," "," +00:13:14"," +00:11:19"," +00:10:34"," ",
" 358"," 1242"," Natsune Stephens"," Female"," Hook"," 5-7"," 14/41"," 00:28:22"," 00:28:01"," "," +00:13:14"," +00:11:20"," +00:04:26"," ",
" 359"," 1215"," Daryl Williams"," Male"," Hook"," 40-59"," 64/92"," 00:28:24"," 00:27:55"," "," +00:13:16"," +00:13:16"," +00:12:11"," ",
" 360"," 700"," Grant Dorward"," Male"," Hook"," 40-59"," 65/92"," 00:28:30"," 00:28:25"," "," +00:13:21"," +00:13:21"," +00:12:16"," ",
" 361"," 1223"," Trevor Poulter"," Male"," Hook"," 40-59"," 66/92"," 00:28:35"," 00:28:14"," "," +00:13:27"," +00:13:27"," +00:12:21"," ",
" 362"," 1224"," Hannah Poulter"," Female"," Hook"," 8-11"," 48/78"," 00:28:35"," 00:28:14"," "," +00:13:27"," +00:11:32"," +00:10:47"," ",
" 363"," 1231"," Logan Mcfadden"," Male"," Hook"," 5-7"," 25/49"," 00:28:37"," 00:28:20"," "," +00:13:29"," +00:13:29"," +00:07:35"," ",
" 364"," 760"," Matthew Tuson"," Male"," Hook"," 16-39"," 25/36"," 00:28:38"," 00:28:22"," "," +00:13:29"," +00:13:29"," +00:13:29"," ",
" 365"," 1307"," Samuel Mossley"," Male"," Hook"," 8-11"," 78/87"," 00:28:38"," 00:28:15"," "," +00:13:30"," +00:13:30"," +00:12:41"," ",
" 366"," 1283"," Sasha Lewis"," Female"," Hook"," 5-7"," 15/41"," 00:28:39"," 00:28:24"," "," +00:13:31"," +00:11:36"," +00:04:43"," ",
" 367"," 1142"," Julie Topp-Holland"," Female"," Hook"," 40-59"," 36/72"," 00:28:40"," 00:28:40"," "," +00:13:31"," +00:11:37"," +00:09:39"," ",
" 368"," 1313"," Jane Stenning"," Female"," Hook"," 40-59"," 37/72"," 00:28:40"," 00:28:19"," "," +00:13:32"," +00:11:38"," +00:09:40"," ",
" 369"," 954"," Ethan Murphy"," Male"," Hook"," 12-15"," 38/43"," 00:28:42"," 00:24:49"," "," +00:13:34"," +00:13:34"," +00:13:02"," ",
" 370"," 1225"," Jim Wright"," Male"," Basingstoke"," 40-59"," 67/92"," 00:28:43"," 00:28:17"," "," +00:13:35"," +00:13:35"," +00:12:29"," ",
" 371"," 1226"," Thomas Wright"," Male"," Basingstoke"," 5-7"," 26/49"," 00:28:43"," 00:28:19"," "," +00:13:35"," +00:13:35"," +00:07:42"," ",
" 372"," 1128"," Louis Kay"," Male"," Hook"," 5-7"," 27/49"," 00:28:44"," 00:28:38"," "," +00:13:35"," +00:13:35"," +00:07:42"," ",
" 373"," 1212"," Amelia Cocchiarella"," Female"," Hook"," 8-11"," 49/78"," 00:28:49"," 00:28:49"," "," +00:13:40"," +00:11:46"," +00:11:01"," ",
" 374"," 706"," Jacques F Alter"," Male"," Hook"," 16-39"," 26/36"," 00:28:50"," 00:28:27"," "," +00:13:42"," +00:13:42"," +00:13:42"," ",
" 375"," 1293"," Sara Wright"," Female"," Basingstoke"," 40-59"," 38/72"," 00:28:52"," 00:28:27"," "," +00:13:43"," +00:11:49"," +00:09:51"," ",
" 376"," 677"," Dianne Cole"," Female"," Hook"," 40-59"," 39/72"," 00:28:52"," 00:28:30"," "," +00:13:44"," +00:11:50"," +00:09:52"," ",
" 377"," 1122"," Jenny Pritchard"," Female"," Hart Road Runners"," 40-59"," 40/72"," 00:28:57"," 00:28:44"," "," +00:13:48"," +00:11:54"," +00:09:56"," ",
" 378"," 1123"," Mia Pritchard"," Female"," Hook"," 8-11"," 50/78"," 00:28:57"," 00:28:46"," "," +00:13:49"," +00:11:54"," +00:11:09"," ",
" 379"," 747"," Sophie Miller"," Female"," Hook"," 40-59"," 41/72"," 00:28:59"," 00:28:59"," "," +00:13:50"," +00:11:56"," +00:09:58"," ",
" 380"," 1331"," Iain Brotherton"," Male"," Hook"," 40-59"," 68/92"," 00:29:00"," 00:28:53"," "," +00:13:52"," +00:13:52"," +00:12:46"," ",
" 381"," 1162"," Derek Oates"," Male"," Hook"," 16-39"," 27/36"," 00:29:01"," 00:28:55"," "," +00:13:53"," +00:13:53"," +00:13:53"," ",
" 382"," 1330"," Lola Brotherton"," Female"," Hook"," 8-11"," 51/78"," 00:29:01"," 00:28:54"," "," +00:13:53"," +00:11:59"," +00:11:14"," ",
" 383"," 1213"," Fabio Cocchiarella"," Male"," Hook"," 5-7"," 28/49"," 00:29:02"," 00:28:57"," "," +00:13:53"," +00:13:53"," +00:08:00"," ",
" 384"," 1222"," Sandra Tidy"," Female"," Hook"," 16-39"," 17/52"," 00:29:02"," 00:28:44"," "," +00:13:54"," +00:11:59"," +00:10:04"," ",
" 385"," 1308"," Amelia Mossley"," Female"," Hook"," 40-59"," 42/72"," 00:29:02"," 00:28:38"," "," +00:13:54"," +00:11:59"," +00:10:01"," ",
" 386"," 1037"," Cammy Rutherford"," Male"," Hook"," 8-11"," 79/87"," 00:29:02"," 00:28:27"," "," +00:13:54"," +00:13:54"," +00:13:04"," ",
" 387"," 1161"," Phoebe Oates"," Female"," Hook"," 5-7"," 16/41"," 00:29:02"," 00:28:54"," "," +00:13:54"," +00:11:59"," +00:05:05"," ",
" 388"," 1129"," Delphine Kay"," Female"," Hook"," 16-39"," 18/52"," 00:29:02"," 00:28:58"," "," +00:13:54"," +00:12:00"," +00:10:04"," ",
" 389"," 1211"," Matt Cocchiarella"," Male"," Hook"," 40-59"," 69/92"," 00:29:03"," 00:28:57"," "," +00:13:54"," +00:13:54"," +00:12:49"," ",
" 390"," 1326"," Alexandre Lambert"," Male"," Basingstoke"," 40-59"," 70/92"," 00:29:07"," 00:28:42"," "," +00:13:59"," +00:13:59"," +00:12:54"," ",
" 391"," 879"," Grace Taylor"," Female"," The Grey House School"," 8-11"," 52/78"," 00:29:08"," 00:28:51"," "," +00:14:00"," +00:12:05"," +00:11:20"," ",
" 392"," 1325"," Maxance Lambert"," Male"," Basingstoke"," 5-7"," 29/49"," 00:29:08"," 00:28:41"," "," +00:14:00"," +00:14:00"," +00:08:06"," ",
" 393"," 708"," Amanda Collett"," Female"," Hook"," 40-59"," 43/72"," 00:29:10"," 00:28:50"," "," +00:14:02"," +00:12:07"," +00:10:09"," ",
" 394"," 1318"," Albie Kenward"," Male"," Hook"," 5-7"," 30/49"," 00:29:13"," 00:28:40"," "," +00:14:05"," +00:14:05"," +00:08:11"," ",
" 395"," 1315"," Peter Kenward"," Male"," Hook"," 16-39"," 28/36"," 00:29:14"," 00:28:41"," "," +00:14:06"," +00:14:06"," +00:14:06"," ",
" 396"," 666"," Sophie Clinton"," Female"," Hartley Wintney"," 8-11"," 53/78"," 00:29:20"," 00:29:04"," "," +00:14:12"," +00:12:17"," +00:11:32"," ",
" 397"," 1103"," David Wilson"," Male"," Hook"," 40-59"," 71/92"," 00:29:20"," 00:29:04"," "," +00:14:12"," +00:14:12"," +00:13:07"," ",
" 398"," 1243"," Yuko Stephens"," Female"," Hook"," 40-59"," 44/72"," 00:29:21"," 00:28:59"," "," +00:14:13"," +00:12:18"," +00:10:20"," ",
" 399"," 1102"," Harry Wilson"," Male"," Hook"," 5-7"," 31/49"," 00:29:21"," 00:29:06"," "," +00:14:13"," +00:14:13"," +00:08:20"," ",
" 400"," 1299"," Lily Hilzer"," Female"," Hook"," 5-7"," 17/41"," 00:29:23"," 00:29:10"," "," +00:14:15"," +00:12:21"," +00:05:27"," ",
" 401"," 1298"," Kate Hilzer"," Female"," Hook"," 16-39"," 19/52"," 00:29:23"," 00:29:10"," "," +00:14:15"," +00:12:21"," +00:10:25"," ",
" 402"," 676"," Jim Head"," Male"," Hook"," 40-59"," 72/92"," 00:29:25"," 00:29:07"," "," +00:14:17"," +00:14:17"," +00:13:12"," ",
" 403"," 1257"," Jo Culver"," Female"," Hook"," 40-59"," 45/72"," 00:29:28"," 00:29:08"," "," +00:14:20"," +00:12:26"," +00:10:28"," ",
" 404"," 1259"," Sophie Culver"," Female"," Hook"," 8-11"," 54/78"," 00:29:29"," 00:29:08"," "," +00:14:20"," +00:12:26"," +00:11:41"," ",
" 405"," 1106"," Isabelle Gosling"," Female"," Hook"," 8-11"," 55/78"," 00:29:31"," 00:29:04"," "," +00:14:23"," +00:12:28"," +00:11:43"," ",
" 406"," 1136"," Richard Creed"," Male"," Hook"," 40-59"," 73/92"," 00:29:31"," 00:29:08"," "," +00:14:23"," +00:14:23"," +00:13:18"," ",
" 407"," 1288"," Suzanne Ocallaghan"," Female"," Hook"," 40-59"," 46/72"," 00:29:31"," 00:29:25"," "," +00:14:23"," +00:12:29"," +00:10:31"," ",
" 408"," 1281"," Mia Rogers"," Female"," Hook"," 8-11"," 56/78"," 00:29:32"," 00:29:23"," "," +00:14:23"," +00:12:29"," +00:11:44"," ",
" 409"," 1137"," Edward Creed"," Male"," Hook"," 8-11"," 80/87"," 00:29:32"," 00:29:06"," "," +00:14:24"," +00:14:24"," +00:13:34"," ",
" 410"," 1286"," Will Ocallaghan"," Male"," Hook"," 5-7"," 32/49"," 00:29:32"," 00:29:25"," "," +00:14:24"," +00:14:24"," +00:08:30"," ",
" 411"," 1156"," Jemima Kingwell"," Female"," Hook"," 8-11"," 57/78"," 00:29:34"," 00:29:16"," "," +00:14:26"," +00:12:31"," +00:11:46"," ",
" 412"," 1252"," Jenny Pinder"," Female"," Hook"," 60+"," 1/2"," 00:29:35"," 00:29:08"," "," +00:14:26"," +00:12:32"," +00:00:00"," ",
" 413"," 1173"," Melissa Brown"," Female"," Basingstoke"," 16-39"," 20/52"," 00:29:35"," 00:29:09"," "," +00:14:27"," +00:12:33"," +00:10:37"," ",
" 414"," 881"," Bota Hartley"," Female"," Hook"," 16-39"," 21/52"," 00:29:36"," 00:29:21"," "," +00:14:27"," +00:12:33"," +00:10:38"," ",
" 415"," 1147"," Andrew Greenway"," Male"," Hook"," 40-59"," 74/92"," 00:29:39"," 00:29:13"," "," +00:14:31"," +00:14:31"," +00:13:25"," ",
" 416"," 1068"," Michael Pitt"," Male"," Hook"," 40-59"," 75/92"," 00:29:40"," 00:29:26"," "," +00:14:32"," +00:14:32"," +00:13:26"," ",
" 417"," 874"," Robert Collins"," Male"," Hook"," 5-7"," 33/49"," 00:29:41"," 00:29:27"," "," +00:14:33"," +00:14:33"," +00:08:40"," ",
" 418"," 1069"," Sophie Pitt"," Female"," Hook"," 8-11"," 58/78"," 00:29:41"," 00:29:28"," "," +00:14:33"," +00:12:39"," +00:11:54"," ",
" 419"," 873"," Caitlin Collins"," Female"," Hook"," 5-7"," 18/41"," 00:29:48"," 00:29:34"," "," +00:14:40"," +00:12:45"," +00:05:51"," ",
" 420"," 872"," Claire Collins"," Female"," Hook"," 16-39"," 22/52"," 00:29:48"," 00:29:34"," "," +00:14:40"," +00:12:46"," +00:10:50"," ",
" 421"," 1100"," Elliot Rome"," Male"," Hook"," 5-7"," 34/49"," 00:29:53"," 00:29:45"," "," +00:14:45"," +00:14:45"," +00:08:51"," ",
" 422"," 1099"," Milo Rome"," Male"," Hook"," 8-11"," 81/87"," 00:29:53"," 00:29:45"," "," +00:14:45"," +00:14:45"," +00:13:55"," ",
" 423"," 1104"," Angela Gosling"," Female"," Hook"," 40-59"," 47/72"," 00:29:54"," 00:29:31"," "," +00:14:46"," +00:12:52"," +00:10:54"," ",
" 424"," 1107"," Jemima Gosling"," Female"," Hook"," 8-11"," 59/78"," 00:29:55"," 00:29:32"," "," +00:14:47"," +00:12:53"," +00:12:08"," ",
" 425"," 1133"," Alex Narey"," Male"," Farley Hill"," 8-11"," 82/87"," 00:29:57"," 00:29:29"," "," +00:14:49"," +00:14:49"," +00:14:00"," ",
" 426"," 918"," Hannah Moseley"," Female"," Hook"," 12-15"," 19/22"," 00:29:59"," 00:29:44"," "," +00:14:51"," +00:12:56"," +00:12:56"," ",
" 427"," 1203"," Charlie Jenkins"," Male"," Hook"," 8-11"," 83/87"," 00:30:00"," 00:29:58"," "," +00:14:52"," +00:14:52"," +00:14:02"," ",
" 428"," 1202"," Sally Chiles"," Female"," Hook"," 40-59"," 48/72"," 00:30:02"," 00:30:00"," "," +00:14:54"," +00:12:59"," +00:11:01"," ",
" 429"," 1034"," Molly Rowe"," Female"," Hook"," 8-11"," 60/78"," 00:30:03"," 00:29:45"," "," +00:14:54"," +00:13:00"," +00:12:15"," ",
" 430"," 673"," Barry Smith"," Male"," Basingstoke"," 60+"," 3/4"," 00:30:08"," 00:30:05"," "," +00:15:00"," +00:15:00"," +00:11:03"," ",
" 431"," 799"," Chloe Bayley"," Female"," Hook"," 8-11"," 61/78"," 00:30:16"," 00:30:08"," "," +00:15:08"," +00:13:13"," +00:12:28"," ",
" 432"," 1232"," Kimberley Odonnell"," Female"," Farnham"," 16-39"," 23/52"," 00:30:19"," 00:29:47"," "," +00:15:11"," +00:13:16"," +00:11:21"," ",
" 433"," 680"," Michelle Roberts"," Female"," Hook"," 16-39"," 24/52"," 00:30:21"," 00:30:15"," "," +00:15:13"," +00:13:18"," +00:11:23"," ",
" 434"," 1296"," Kevin Oneill"," Male"," Hook"," 40-59"," 76/92"," 00:30:24"," 00:30:15"," "," +00:15:16"," +00:15:16"," +00:14:10"," ",
" 435"," 699"," Deborah Dorward"," Female"," Hook"," 40-59"," 49/72"," 00:30:25"," 00:30:20"," "," +00:15:17"," +00:13:22"," +00:11:24"," ",
" 436"," 943"," Rosie Vint"," Female"," Hook"," 5-7"," 19/41"," 00:30:32"," 00:30:13"," "," +00:15:24"," +00:13:29"," +00:06:35"," ",
" 437"," 910"," Louise Gatland"," Female"," Basingstoke"," 16-39"," 25/52"," 00:30:33"," 00:30:23"," "," +00:15:25"," +00:13:31"," +00:11:35"," ",
" 438"," 912"," Libby Gatland"," Female"," Basingstoke"," 5-7"," 20/41"," 00:30:34"," 00:30:25"," "," +00:15:26"," +00:13:32"," +00:06:38"," ",
" 439"," 920"," Colin Davison"," Male"," Hook"," 40-59"," 77/92"," 00:30:38"," 00:30:32"," "," +00:15:30"," +00:15:30"," +00:14:24"," ",
" 440"," 1254"," Lilly Leavey"," Female"," Basingstoke"," 5-7"," 21/41"," 00:30:39"," 00:30:34"," "," +00:15:31"," +00:13:36"," +00:06:42"," ",
" 441"," 1032"," Sally Rowe"," Female"," Hook"," 40-59"," 50/72"," 00:30:39"," 00:30:22"," "," +00:15:31"," +00:13:36"," +00:11:38"," ",
" 442"," 1309"," Sam Wimbledon"," Female"," Hook"," 40-59"," 51/72"," 00:30:40"," 00:30:38"," "," +00:15:32"," +00:13:37"," +00:11:39"," ",
" 443"," 1253"," Oliver Leavey"," Male"," Basingstoke"," 16-39"," 29/36"," 00:30:40"," 00:30:35"," "," +00:15:32"," +00:15:32"," +00:15:32"," ",
" 444"," 1182"," Gavin Macdonald"," Male"," Hook"," 40-59"," 78/92"," 00:30:42"," 00:30:25"," "," +00:15:34"," +00:15:34"," +00:14:28"," ",
" 445"," 1183"," Abigail Macdonald"," Female"," Hook"," 40-59"," 52/72"," 00:30:42"," 00:30:42"," "," +00:15:34"," +00:13:39"," +00:11:41"," ",
" 446"," 1184"," Lynsey Macdonald"," Female"," Hook"," 40-59"," 53/72"," 00:30:42"," 00:30:25"," "," +00:15:34"," +00:13:40"," +00:11:42"," ",
" 447"," 1209"," Tim Jenkins"," Male"," Fleet"," 40-59"," 79/92"," 00:30:47"," 00:30:31"," "," +00:15:39"," +00:15:39"," +00:14:33"," ",
" 448"," 1199"," Rebecca Medhurst"," Female"," Hook"," 8-11"," 62/78"," 00:30:47"," 00:30:47"," "," +00:15:39"," +00:13:44"," +00:12:59"," ",
" 449"," 1210"," Hannah Jenkins"," Female"," Fleet"," 8-11"," 63/78"," 00:30:47"," 00:30:32"," "," +00:15:39"," +00:13:45"," +00:13:00"," ",
" 450"," 1198"," Penny Medhurst"," Female"," Hook"," 40-59"," 54/72"," 00:30:56"," 00:30:46"," "," +00:15:48"," +00:13:54"," +00:11:56"," ",
" 451"," 782"," Grace Anderson"," Female"," Hook"," 8-11"," 64/78"," 00:31:00"," 00:30:50"," "," +00:15:52"," +00:13:57"," +00:13:12"," ",
" 452"," 1275"," Penny Taylor"," Female"," Hook"," 16-39"," 26/52"," 00:31:00"," 00:30:52"," "," +00:15:52"," +00:13:58"," +00:12:02"," ",
" 453"," 1134"," Daniel Narey"," Male"," Farley Hill"," 5-7"," 35/49"," 00:31:03"," 00:30:35"," "," +00:15:55"," +00:15:55"," +00:10:01"," ",
" 454"," 785"," Carly Saunders"," Female"," Reading"," 16-39"," 27/52"," 00:31:03"," 00:30:51"," "," +00:15:55"," +00:14:00"," +00:12:05"," ",
" 455"," 786"," Paul Jessup"," Male"," Hook"," 16-39"," 30/36"," 00:31:03"," 00:30:51"," "," +00:15:55"," +00:15:55"," +00:15:55"," ",
" 456"," 1012"," Isobel Garside"," Female"," Andwell"," 40-59"," 55/72"," 00:31:04"," 00:30:56"," "," +00:15:56"," +00:14:01"," +00:12:03"," ",
" 457"," 1132"," Dimitra Narey"," Female"," Farley Hill"," 40-59"," 56/72"," 00:31:09"," 00:30:40"," "," +00:16:01"," +00:14:06"," +00:12:08"," ",
" 458"," 1276"," Annie Taylor"," Female"," Hook"," 8-11"," 65/78"," 00:31:11"," 00:31:03"," "," +00:16:03"," +00:14:08"," +00:13:23"," ",
" 459"," 1310"," Ergul Bushnell"," Female"," Hants"," 16-39"," 28/52"," 00:31:17"," 00:30:47"," "," +00:16:09"," +00:14:14"," +00:12:19"," ",
" 460"," 1140"," Monty Mcart"," Male"," Hook"," 8-11"," 84/87"," 00:31:29"," 00:30:56"," "," +00:16:21"," +00:16:21"," +00:15:31"," ",
" 461"," 1130"," Suzanne Trussler"," Female"," Hook"," 16-39"," 29/52"," 00:31:32"," 00:31:03"," "," +00:16:24"," +00:14:29"," +00:12:34"," ",
" 462"," 1131"," Millie Trussler"," Female"," Hook"," 5-7"," 22/41"," 00:31:32"," 00:31:03"," "," +00:16:24"," +00:14:29"," +00:07:35"," ",
" 463"," 1344"," Zac Constable"," Male"," Hook"," 5-7"," 36/49"," 00:31:32"," 00:31:14"," "," +00:16:24"," +00:16:24"," +00:10:30"," ",
" 464"," 1343"," Aaron Constable"," Male"," Hook"," 16-39"," 31/36"," 00:31:32"," 00:31:14"," "," +00:16:24"," +00:16:24"," +00:16:24"," ",
" 465"," 1314"," Juliet Stenning"," Female"," Hook"," 12-15"," 20/22"," 00:31:34"," 00:31:12"," "," +00:16:26"," +00:14:32"," +00:14:32"," ",
" 466"," 808"," Melissa Moya"," Female"," Hook"," 8-11"," 66/78"," 00:31:45"," 00:31:34"," "," +00:16:37"," +00:14:42"," +00:13:57"," ",
" 467"," 809"," Ellen Moya"," Female"," Hook"," 40-59"," 57/72"," 00:31:46"," 00:31:36"," "," +00:16:38"," +00:14:43"," +00:12:45"," ",
" 468"," 1356"," Joseph Howe"," Male"," Hook"," 8-11"," 85/87"," 00:31:55"," 00:31:22"," "," +00:16:47"," +00:16:47"," +00:15:57"," ",
" 469"," 1148"," Alexander Greenway"," Male"," Hook"," 12-15"," 39/43"," 00:32:03"," 00:31:38"," "," +00:16:55"," +00:16:55"," +00:16:22"," ",
" 470"," 1135"," Jenny Creed"," Female"," Hook"," 16-39"," 30/52"," 00:32:14"," 00:31:51"," "," +00:17:06"," +00:15:11"," +00:13:16"," ",
" 471"," 1138"," Megan Creed"," Female"," Hook"," 5-7"," 23/41"," 00:32:16"," 00:31:53"," "," +00:17:08"," +00:15:14"," +00:08:20"," ",
" 472"," 691"," Millie Smith"," Female"," Basingstoke"," 8-11"," 67/78"," 00:32:27"," 00:32:25"," "," +00:17:19"," +00:15:24"," +00:14:39"," ",
" 473"," 1165"," Lucy Ward"," Female"," Hook"," 16-39"," 31/52"," 00:32:34"," 00:32:21"," "," +00:17:26"," +00:15:32"," +00:13:36"," ",
" 474"," 1221"," Natalia Sierzega"," Female"," Hook"," 5-7"," 24/41"," 00:32:35"," 00:32:14"," "," +00:17:27"," +00:15:32"," +00:08:38"," ",
" 475"," 689"," Paul Smith"," Male"," Basingstoke"," 40-59"," 80/92"," 00:32:38"," 00:32:33"," "," +00:17:30"," +00:17:30"," +00:16:24"," ",
" 476"," 1220"," Ilona Sierzega"," Female"," Hook"," 16-39"," 32/52"," 00:32:39"," 00:32:18"," "," +00:17:31"," +00:15:36"," +00:13:41"," ",
" 477"," 1141"," Thomas Mcart"," Male"," Hook"," 5-7"," 37/49"," 00:32:43"," 00:32:08"," "," +00:17:35"," +00:17:35"," +00:11:42"," ",
" 478"," 1078"," Freya Scott"," Female"," Hook"," 5-7"," 25/41"," 00:32:44"," 00:32:25"," "," +00:17:36"," +00:15:42"," +00:08:48"," ",
" 479"," 1139"," Sarah Davis"," Female"," Hook"," 40-59"," 58/72"," 00:32:44"," 00:32:09"," "," +00:17:36"," +00:15:42"," +00:13:44"," ",
" 480"," 1077"," Sally Scott"," Female"," Hook"," 16-39"," 33/52"," 00:32:45"," 00:32:25"," "," +00:17:36"," +00:15:42"," +00:13:46"," ",
" 481"," 1166"," Mike Ward"," Male"," Hook"," 40-59"," 81/92"," 00:32:45"," 00:32:31"," "," +00:17:37"," +00:17:37"," +00:16:31"," ",
" 482"," 1187"," Daniel Cripps"," Male"," Hook"," 12-15"," 40/43"," 00:32:48"," 00:32:23"," "," +00:17:39"," +00:17:39"," +00:17:07"," ",
