" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 280"," Peter Robinson"," 354"," Male"," "," 50-54"," 22/72"," 02:36:38"," 00:27:50"," 00:02:17"," 01:18:19"," 00:01:29"," 00:46:41"," "," ",
" 281"," Adam Lees"," 509"," Male"," "," 35 - 39"," 42/80"," 02:36:39"," 00:27:16"," 00:02:06"," 01:17:05"," 00:01:23"," 00:48:46"," "," ",
" 282"," Jack Bayliss"," 159"," Male"," Newcastle (Staffs) Tri"," 50-54"," 23/72"," 02:36:42"," 00:29:57"," 00:01:45"," 01:15:04"," 00:01:10"," 00:48:43"," "," ",
" 283"," Nicola Empson"," 122"," Female"," Leeds & Bradford Triathlon Club"," 35 - 39"," 3/33"," 02:36:45"," 00:28:05"," 00:01:42"," 01:17:51"," 00:01:12"," 00:47:52"," "," ",
" 284"," Alan Turner"," 357"," Male"," Glossop Triatherlon Club "," 55 - 59"," 6/23"," 02:36:47"," 00:29:44"," 00:02:25"," 01:16:54"," 00:01:48"," 00:45:53"," "," ",
" 285"," David Michael Bunyan"," 348"," Male"," Team Tri Guru"," 50-54"," 24/72"," 02:36:48"," 00:28:25"," 00:01:33"," 01:14:59"," 00:01:15"," 00:50:34"," "," ",
" 286"," Helen Drew"," 79"," Female"," "," 35 - 39"," 4/33"," 02:36:53"," 00:23:20"," 00:02:11"," 01:22:01"," 00:01:20"," 00:48:00"," "," ",
" 287"," Richard Street"," 498"," Male"," "," 40 - 44"," 72/142"," 02:36:55"," 00:28:37"," 00:02:44"," 01:17:36"," 00:01:43"," 00:46:13"," "," ",
" 288"," Andrew Brennan"," 792"," Male"," "," 45 - 49"," 52/129"," 02:37:03"," 00:38:15"," 00:02:52"," 01:10:16"," 00:01:32"," 00:44:06"," "," ",
" 289"," Tom Girling"," 118"," Male"," "," 30 - 34"," 36/71"," 02:37:03"," 00:24:20"," 00:01:55"," 01:20:15"," 00:01:14"," 00:49:16"," "," ",
" 290"," Garry Trillo"," 180"," Male"," Loftus & Whitby AC"," 55 - 59"," 7/23"," 02:37:04"," 00:27:01"," 00:01:08"," 01:15:24"," 00:01:07"," 00:52:22"," "," ",
" 291"," John Fenwick"," 376"," Male"," Harrogate triathlon club"," L 60+"," 1/13"," 02:37:12"," 00:35:58"," 00:01:04"," 01:09:31"," 00:01:11"," 00:49:26"," "," ",
" 292"," Mark Ryder"," 582"," Male"," "," 35 - 39"," 43/80"," 02:37:19"," 00:28:47"," 00:01:50"," 01:18:47"," 00:01:06"," 00:46:47"," "," ",
" 293"," John Nash"," 472"," Male"," Durham Triathlon Club"," 45 - 49"," 53/129"," 02:37:22"," 00:38:19"," 00:01:54"," 01:13:56"," 00:01:17"," 00:41:54"," "," ",
" 294"," Paul Bonham"," 532"," Male"," "," 40 - 44"," 73/142"," 02:37:31"," 00:29:10"," 00:01:15"," 01:16:01"," 00:00:59"," 00:50:04"," "," ",
" 295"," Stephen Oboyle"," 778"," Male"," "," 40 - 44"," 74/142"," 02:37:35"," 00:29:58"," 00:02:25"," 01:16:58"," 00:01:38"," 00:46:35"," "," ",
" 296"," Neil Smith"," 393"," Male"," "," 35 - 39"," 44/80"," 02:37:41"," 00:30:38"," 00:01:34"," 01:18:05"," 00:01:07"," 00:46:15"," "," ",
" 297"," James Hawkins"," 477"," Male"," Harogate Harriers"," 45 - 49"," 54/129"," 02:37:44"," 00:29:34"," 00:01:57"," 01:13:01"," 00:01:39"," 00:51:31"," "," ",
" 298"," Martin Robson"," 270"," Male"," Wakefield Triathlon Club"," 45 - 49"," 55/129"," 02:37:49"," 00:29:10"," 00:01:53"," 01:16:54"," 00:01:14"," 00:46:36"," +00:02:00"," Drafting",
" 299"," Grant Holland"," 30"," Male"," Wakefield Triathlon Club"," 45 - 49"," 56/129"," 02:37:51"," 00:23:54"," 00:01:39"," 01:18:51"," 00:01:00"," 00:52:26"," "," ",
" 300"," David Wilson"," 680"," Male"," "," 40 - 44"," 75/142"," 02:37:55"," 00:24:06"," 00:02:42"," 01:17:58"," 00:01:48"," 00:51:19"," "," ",
" 301"," Paul Dumont"," 438"," Male"," Wakefield Triathlon Club"," 40 - 44"," 76/142"," 02:38:04"," 00:34:32"," 00:03:05"," 01:13:52"," 00:01:25"," 00:45:08"," "," ",
" 302"," Jamie Newton"," 799"," Male"," "," 25 - 29"," 22/35"," 02:38:08"," 00:32:03"," 00:01:34"," 01:14:05"," 00:01:00"," 00:49:24"," "," ",
" 303"," Jon Staniforth"," 163"," Male"," Sheffield Triathlon Club"," 40 - 44"," 77/142"," 02:38:19"," 00:26:53"," 00:01:45"," 01:14:24"," 00:01:08"," 00:54:06"," "," ",
" 304"," Carly North"," 526"," Female"," West Yorkshire Police Triathlon Club"," 35 - 39"," 5/33"," 02:38:21"," 00:30:48"," 00:02:09"," 01:15:45"," 00:01:15"," 00:48:22"," "," ",
" 305"," Graham Foxton"," 182"," Male"," Leeds & Bradford Triathlon Club"," 30 - 34"," 37/71"," 02:38:23"," 00:33:34"," 00:01:44"," 01:17:14"," 00:01:00"," 00:44:49"," "," ",
" 306"," Nathan Moore"," 503"," Male"," 4Life Triathlon Club"," 17 - 19"," 5/6"," 02:38:27"," 00:27:55"," 00:01:23"," 01:16:15"," 00:01:18"," 00:51:33"," "," ",
" 307"," Nick Addy"," 250"," Male"," "," 40 - 44"," 78/142"," 02:38:28"," 00:26:32"," 00:02:33"," 01:16:57"," 00:01:25"," 00:50:59"," "," ",
" 308"," Karl Elwell"," 268"," Male"," YORK TRI / SilverBullets"," 40 - 44"," 79/142"," 02:38:37"," 00:30:15"," 00:01:48"," 01:16:28"," 00:00:57"," 00:49:07"," "," ",
" 309"," Philip Ward"," 559"," Male"," Darlington Triathlon Club"," 50-54"," 25/72"," 02:38:41"," 00:34:47"," 00:01:40"," 01:14:14"," 00:01:14"," 00:46:44"," "," ",
" 310"," Mark Howlett"," 45"," Male"," "," 40 - 44"," 80/142"," 02:38:43"," 00:28:04"," 00:01:29"," 01:19:56"," 00:01:22"," 00:47:51"," "," ",
" 311"," Jenny Featherstone"," 492"," Female"," "," 35 - 39"," 6/33"," 02:38:45"," 00:30:29"," 00:01:39"," 01:22:11"," 00:00:58"," 00:43:26"," "," ",
" 312"," Peter Smith"," 780"," Male"," "," 30 - 34"," 38/71"," 02:38:45"," 00:33:33"," 00:01:43"," 01:17:54"," 00:01:00"," 00:44:33"," "," ",
" 313"," Dave Bradley"," 269"," Male"," Wakefield Triathlon Club"," 55 - 59"," 8/23"," 02:38:48"," 00:27:23"," 00:01:59"," 01:17:39"," 00:01:20"," 00:50:25"," "," ",
" 314"," Richard Purnell"," 500"," Male"," Craven Energy"," 50-54"," 26/72"," 02:39:05"," 00:27:46"," 00:01:36"," 01:21:38"," 00:00:49"," 00:47:14"," "," ",
" 315"," Kirsten Poynter"," 208"," Female"," York Triathlon Club"," 40 - 44"," 10/50"," 02:39:06"," 00:24:09"," 00:01:57"," 01:21:16"," 00:01:28"," 00:50:13"," "," ",
" 316"," Andy Wilkinson"," 333"," Male"," York Triathlon Club"," 45 - 49"," 57/129"," 02:39:07"," 00:27:19"," 00:01:41"," 01:14:54"," 00:01:27"," 00:53:44"," "," ",
" 317"," Thomas Moore"," 534"," Male"," "," 30 - 34"," 39/71"," 02:39:10"," 00:36:24"," 00:02:18"," 01:14:15"," 00:01:00"," 00:45:12"," "," ",
" 318"," Jeremy Carter"," 178"," Male"," "," 40 - 44"," 81/142"," 02:39:11"," 00:27:12"," 00:01:41"," 01:16:29"," 00:01:03"," 00:52:44"," "," ",
" 319"," Graeme Summers"," 413"," Male"," "," 40 - 44"," 82/142"," 02:39:12"," 00:26:27"," 00:01:50"," 01:14:44"," 00:01:22"," 00:54:48"," "," ",
" 320"," Paul Brewer"," 561"," Male"," Craven Energy"," 35 - 39"," 45/80"," 02:39:18"," 00:30:36"," 00:02:18"," 01:16:20"," 00:01:22"," 00:48:41"," "," ",
" 321"," Kevin Prior"," 339"," Male"," Sun City Tri"," 35 - 39"," 46/80"," 02:39:20"," 00:29:15"," 00:01:49"," 01:17:15"," 00:01:01"," 00:49:58"," "," ",
" 322"," Alex Tabor"," 797"," Male"," "," 40 - 44"," 83/142"," 02:39:26"," 00:26:35"," 00:01:26"," 01:16:59"," 00:01:17"," 00:53:06"," "," ",
" 323"," Jamie Boswell"," 617"," Male"," "," 30 - 34"," 40/71"," 02:39:27"," 00:32:38"," 00:02:50"," 01:16:30"," 00:01:34"," 00:45:54"," "," ",
" 324"," Martyn Burgoyn"," 399"," Male"," "," 50-54"," 27/72"," 02:39:31"," 00:33:07"," 00:01:44"," 01:13:10"," 00:01:09"," 00:50:19"," "," ",
" 325"," Edward Raddon"," 750"," Male"," Moonglu"," 25 - 29"," 23/35"," 02:39:36"," 00:33:24"," 00:02:14"," 01:08:38"," 00:01:30"," 00:53:49"," "," ",
" 326"," Alan Carling"," 508"," Male"," "," 40 - 44"," 84/142"," 02:39:40"," 00:28:52"," 00:02:06"," 01:19:56"," 00:01:33"," 00:47:11"," "," ",
" 327"," Gary Varley"," 516"," Male"," NYP Tri"," 35 - 39"," 47/80"," 02:39:42"," 00:30:54"," 00:01:20"," 01:14:31"," 00:01:06"," 00:51:49"," "," ",
" 328"," John Vaughan"," 485"," Male"," Ruthin Tri Stars"," 45 - 49"," 58/129"," 02:39:43"," 00:26:28"," 00:01:38"," 01:16:30"," 00:01:55"," 00:53:10"," "," ",
" 329"," Ken Haughan"," 625"," Male"," Sun City Tri"," 40 - 44"," 85/142"," 02:39:52"," 00:35:03"," 00:01:33"," 01:16:26"," 00:01:06"," 00:45:43"," "," ",
" 330"," Paul Parkinson"," 527"," Male"," "," 40 - 44"," 86/142"," 02:39:53"," 00:29:17"," 00:02:34"," 01:15:30"," 00:01:33"," 00:50:57"," "," ",
" 331"," Brian Beisly"," 700"," Male"," Yorkshire Vikings"," L 60+"," 2/13"," 02:39:55"," 00:31:24"," 00:02:25"," 01:14:27"," 00:01:24"," 00:50:14"," "," ",
" 332"," Rachel Forrest"," 10"," Female"," Harrogate triathlon club"," 40 - 44"," 11/50"," 02:39:58"," 00:21:41"," 00:01:33"," 01:22:15"," 00:01:22"," 00:53:04"," "," ",
" 333"," John Buxton"," 522"," Male"," "," 45 - 49"," 59/129"," 02:39:59"," 00:28:59"," 00:02:41"," 01:16:08"," 00:01:31"," 00:50:38"," "," ",
" 334"," Patrick Heptinstall"," 325"," Male"," Wakefield Triathlon Club"," 45 - 49"," 60/129"," 02:40:01"," 00:28:47"," 00:01:49"," 01:17:32"," 00:01:21"," 00:50:30"," "," ",
" 335"," Ian Francis"," 734"," Male"," "," 45 - 49"," 61/129"," 02:40:02"," 00:33:08"," 00:01:32"," 01:17:26"," 00:01:02"," 00:46:53"," "," ",
" 336"," Piers Grumett"," 206"," Male"," Bassetlaw Tri Club"," 40 - 44"," 87/142"," 02:40:02"," 00:26:22"," 00:01:53"," 01:17:11"," 00:01:23"," 00:53:11"," "," ",
" 337"," Paul Ridpath"," 427"," Male"," 3xtri"," 50-54"," 28/72"," 02:40:05"," 00:29:51"," 00:01:24"," 01:16:22"," 00:01:09"," 00:51:17"," "," ",
" 338"," Daniel Caris"," 135"," Male"," Calderdale triathlon club"," 35 - 39"," 48/80"," 02:40:10"," 00:25:33"," 00:01:10"," 01:21:33"," 00:01:21"," 00:50:31"," "," ",
" 339"," Andrew Cosgrove"," 324"," Male"," "," 45 - 49"," 62/129"," 02:40:16"," 00:32:04"," 00:01:39"," 01:18:23"," 00:01:24"," 00:46:44"," "," ",
" 340"," Kenny Strain"," 229"," Male"," "," 35 - 39"," 49/80"," 02:40:19"," 00:32:50"," 00:01:28"," 01:18:34"," 00:01:11"," 00:46:14"," "," ",
" 341"," Darren Chapman"," 318"," Male"," Darlington Triathlon Club"," 50-54"," 29/72"," 02:40:20"," 00:29:06"," 00:01:51"," 01:17:03"," 00:01:20"," 00:50:58"," "," ",
" 342"," Darren Smith"," 360"," Male"," Hartlepool Burn Road Harriers & AC"," 30 - 34"," 41/71"," 02:40:34"," 00:31:26"," 00:01:51"," 01:16:45"," 00:01:31"," 00:48:59"," "," ",
" 343"," Andrew Parker"," 538"," Male"," "," 25 - 29"," 24/35"," 02:40:37"," 00:35:07"," 00:02:20"," 01:18:43"," 00:01:26"," 00:42:59"," "," ",
" 344"," Barrie Wain"," 64"," Male"," Wakefield Triathlon Club"," 45 - 49"," 63/129"," 02:40:41"," 00:29:43"," 00:01:37"," 01:18:12"," 00:01:17"," 00:49:50"," "," ",
" 345"," Stephen Kelly"," 368"," Male"," Leeds & Bradford Triathlon Club"," 55 - 59"," 9/23"," 02:40:53"," 00:34:24"," 00:01:51"," 01:15:28"," 00:01:22"," 00:47:47"," "," ",
" 346"," Jim Lafferty"," 22"," Male"," Sheffield Triathlon Club"," 45 - 49"," 64/129"," 02:40:56"," 00:23:12"," 00:01:47"," 01:21:41"," 00:01:37"," 00:52:36"," "," ",
" 347"," Chris Adamson"," 411"," Male"," Chester Triathlon Club"," 35 - 39"," 50/80"," 02:41:02"," 00:36:16"," 00:01:56"," 01:15:50"," 00:01:12"," 00:45:45"," "," ",
" 348"," Adam Raffell"," 153"," Male"," "," 30 - 34"," 42/71"," 02:41:03"," 00:26:22"," 00:01:33"," 01:26:34"," 00:01:32"," 00:43:00"," +00:02:00"," Drafting",
" 349"," Stuart Trigwell"," 437"," Male"," "," 35 - 39"," 51/80"," 02:41:04"," 00:35:26"," 00:04:06"," 01:17:39"," 00:02:12"," 00:41:38"," "," ",
" 350"," Nick Allen"," 317"," Male"," Leeds & Bradford Triathlon Club"," L 60+"," 3/13"," 02:41:04"," 00:30:35"," 00:01:50"," 01:18:45"," 00:01:24"," 00:48:29"," "," ",
" 351"," Mal Lancaster"," 471"," Male"," Wakefield Triathlon Club"," 45 - 49"," 65/129"," 02:41:11"," 00:33:58"," 00:02:12"," 01:14:11"," 00:01:44"," 00:49:05"," "," ",
" 352"," Russell Brown"," 321"," Male"," NYP Tri"," 55 - 59"," 10/23"," 02:41:11"," 00:32:10"," 00:01:17"," 01:16:32"," 00:01:35"," 00:49:35"," "," ",
" 353"," Ellie Pocock"," 350"," Female"," Tri3 Sleaford"," "," "," 02:41:12"," 00:28:34"," 00:01:20"," 01:23:02"," 00:01:12"," 00:47:02"," "," ",
" 354"," Fiona Christian"," 519"," Female"," Calderdale triathlon club"," 40 - 44"," 12/50"," 02:41:15"," 00:29:37"," 00:02:01"," 01:15:11"," 00:01:34"," 00:52:49"," "," ",
" 355"," Mark Peacock"," 390"," Male"," NYP Tri"," 40 - 44"," 88/142"," 02:41:17"," 00:29:24"," 00:02:24"," 01:16:33"," 00:01:06"," 00:51:49"," "," ",
" 356"," Will Brown"," 558"," Male"," "," 45 - 49"," 66/129"," 02:41:20"," 00:32:27"," 00:02:30"," 01:20:31"," 00:01:26"," 00:44:24"," "," ",
" 357"," Jane Scott"," 286"," Female"," Absolute Tri Coaching"," 40 - 44"," 13/50"," 02:41:20"," 00:28:13"," 00:01:51"," 01:16:23"," 00:02:02"," 00:52:49"," "," ",
" 358"," Lee Kingsbury"," 453"," Male"," Darlington Triathlon Club"," 40 - 44"," 89/142"," 02:41:30"," 00:32:11"," 00:02:02"," 01:14:06"," 00:01:06"," 00:52:03"," "," ",
" 359"," Trish Mellor"," 649"," Female"," Wakefield Triathlon Club"," 55 - 59"," 1/9"," 02:41:35"," 00:32:50"," 00:02:11"," 01:14:09"," 00:01:20"," 00:51:03"," "," ",
" 360"," Marc Newsome"," 93"," Male"," York Triathlon Club"," 40 - 44"," 90/142"," 02:41:46"," 00:27:35"," 00:01:15"," 01:17:38"," 00:01:03"," 00:54:14"," "," ",
" 361"," Stephen Cheeseman"," 706"," Male"," "," 35 - 39"," 52/80"," 02:41:53"," 00:31:13"," 00:02:58"," 01:14:49"," 00:01:41"," 00:51:09"," "," ",
" 362"," Ken Farrell"," 666"," Male"," "," L 60+"," 4/13"," 02:41:53"," 00:31:56"," 00:02:21"," 01:19:14"," 00:01:18"," 00:47:02"," "," ",
" 363"," Tracy Brown"," 474"," Female"," "," 35 - 39"," 7/33"," 02:41:57"," 00:28:37"," 00:01:45"," 01:18:46"," 00:01:24"," 00:51:23"," "," ",
" 364"," Daniel Hadfield"," 261"," Male"," Bassetlaw Triathlon Club"," 25 - 29"," 25/35"," 02:42:02"," 00:26:04"," 00:02:03"," 01:22:11"," 00:01:10"," 00:50:32"," "," ",
" 365"," David Price"," 292"," Male"," "," 25 - 29"," 26/35"," 02:42:12"," 00:31:37"," 00:02:08"," 01:18:02"," 00:01:21"," 00:49:01"," "," ",
" 366"," Matthew Rickard"," 199"," Male"," "," 40 - 44"," 91/142"," 02:42:13"," 00:27:59"," 00:01:29"," 01:22:48"," 00:01:05"," 00:48:51"," "," ",
" 367"," David Sharp"," 441"," Male"," NYP Tri"," 40 - 44"," 92/142"," 02:42:15"," 00:27:21"," 00:01:27"," 01:20:18"," 00:01:24"," 00:51:42"," "," ",
" 368"," Georgia Page"," 198"," Female"," "," 40 - 44"," 14/50"," 02:42:15"," 00:25:28"," 00:01:33"," 01:22:59"," 00:01:03"," 00:51:10"," "," ",
" 369"," Stephen Phillips"," 240"," Male"," York Triathlon Club"," 50-54"," 30/72"," 02:42:16"," 00:34:13"," 00:01:42"," 01:16:53"," 00:01:00"," 00:48:26"," "," ",
" 370"," Rob Edwards"," 692"," Male"," Bassetlaw Triathlon Club"," 40 - 44"," 93/142"," 02:42:19"," 00:29:57"," 00:01:32"," 01:17:58"," 00:00:55"," 00:51:55"," "," ",
" 371"," Simon Rhodes"," 736"," Male"," Hamsterley Trailblazers"," 45 - 49"," 67/129"," 02:42:23"," 00:34:24"," 00:02:12"," 01:14:40"," 00:01:11"," 00:49:55"," "," ",
" 372"," Thomas Simpson"," 294"," Male"," Richmond Tri Kudu"," 30 - 34"," 43/71"," 02:42:25"," 00:30:25"," 00:02:17"," 01:16:15"," 00:01:08"," 00:52:19"," "," ",
" 373"," Tessa Harrison"," 507"," Female"," Sheffield Triathlon Club"," 30 - 34"," 3/15"," 02:42:32"," 00:31:17"," 00:02:27"," 01:21:11"," 00:01:34"," 00:46:01"," "," ",
" 374"," Michelle Hartley"," 258"," Female"," NE31 TRIATHLON CLUB"," 40 - 44"," 15/50"," 02:42:32"," 00:28:41"," 00:01:36"," 01:20:58"," 00:01:26"," 00:49:49"," "," ",
" 375"," Paul Feather"," 326"," Male"," Wakefield Triathlon Club"," 55 - 59"," 11/23"," 02:42:34"," 00:28:50"," 00:02:18"," 01:20:44"," 00:01:35"," 00:49:05"," "," ",
" 376"," Jamie Mckeith"," 672"," Male"," Wakefield Triathlon Club"," 35 - 39"," 53/80"," 02:42:41"," 00:31:38"," 00:02:18"," 01:10:59"," 00:02:20"," 00:55:25"," "," ",
" 377"," Andy Cole"," 647"," Male"," Wakefield Triathlon Club"," 35 - 39"," 54/80"," 02:42:45"," 00:34:33"," 00:01:52"," 01:16:12"," 00:01:24"," 00:48:43"," "," ",
" 378"," Simon Turner"," 747"," Male"," "," 45 - 49"," 68/129"," 02:42:48"," 00:33:08"," 00:02:42"," 01:15:25"," 00:01:15"," 00:50:16"," "," ",
" 379"," Dean Hunter"," 361"," Male"," "," 45 - 49"," 69/129"," 02:42:48"," 00:27:24"," 00:02:02"," 01:15:24"," 00:01:12"," 00:56:44"," "," ",
" 380"," Helen Coutie"," 688"," Female"," Leeds & Bradford Triathlon Club"," 45 - 49"," 3/29"," 02:42:50"," 00:32:27"," 00:01:57"," 01:16:38"," 00:01:51"," 00:49:56"," "," ",
" 381"," Alex Spencer"," 322"," Male"," Leeds & Bradford Triathlon Club"," 30 - 34"," 44/71"," 02:42:52"," 00:26:48"," 00:01:58"," 01:16:48"," 00:01:39"," 00:55:37"," "," ",
" 382"," Peter Cookson"," 344"," Male"," "," 50-54"," 31/72"," 02:42:52"," 00:28:58"," 00:02:17"," 01:23:00"," 00:01:02"," 00:47:33"," "," ",
" 383"," Tim Simpson"," 429"," Male"," Wakefield Triathlon Club"," 35 - 39"," 55/80"," 02:42:52"," 00:30:11"," 00:02:17"," 01:15:07"," 00:01:17"," 00:53:58"," "," ",
" 384"," James Profitt"," 365"," Male"," Military First Fitness"," 40 - 44"," 94/142"," 02:43:08"," 00:32:04"," 00:01:30"," 01:18:11"," 00:01:04"," 00:50:17"," "," ",
" 385"," Rob Wadsworth"," 395"," Male"," "," 35 - 39"," 56/80"," 02:43:10"," 00:27:19"," 00:02:05"," 01:19:47"," 00:00:59"," 00:52:58"," "," ",
" 386"," Nancy Skinner"," 402"," Female"," Sheffield Triathlon Club"," 50-54"," 1/16"," 02:43:12"," 00:29:24"," 00:01:52"," 01:19:26"," 00:01:08"," 00:51:20"," "," ",
" 387"," Christopher Spinks"," 846"," Male"," "," 45 - 49"," 70/129"," 02:43:14"," 00:33:24"," 00:02:05"," 01:16:05"," 00:01:23"," 00:50:16"," "," ",
" 388"," Anna Bellamy"," 164"," Female"," "," 35 - 39"," 8/33"," 02:43:19"," 00:24:25"," 00:01:46"," 01:24:11"," 00:01:20"," 00:51:35"," "," ",
" 389"," James Elliott"," 670"," Male"," "," 35 - 39"," 57/80"," 02:43:29"," 00:33:57"," 00:03:29"," 01:17:35"," 00:01:27"," 00:46:59"," "," ",
" 390"," Louise Perrins"," 347"," Female"," racing TNT"," 30 - 34"," 4/15"," 02:43:35"," 00:32:48"," 00:02:01"," 01:22:44"," 00:01:20"," 00:44:40"," "," ",
" 391"," Ruth Marsden"," 596"," Female"," Sheffield Triathlon Club"," 40 - 44"," 16/50"," 02:43:45"," 00:31:53"," 00:01:59"," 01:14:42"," 00:00:59"," 00:54:09"," "," ",
" 392"," John Wrintmore"," 314"," Male"," "," 40 - 44"," 95/142"," 02:43:48"," 00:34:03"," 00:03:08"," 01:17:07"," 00:01:11"," 00:48:17"," "," ",
" 393"," Martin Coates"," 505"," Male"," Horsforth Harriers"," 35 - 39"," 58/80"," 02:43:49"," 00:29:24"," 00:03:26"," 01:21:03"," 00:02:06"," 00:47:47"," "," ",
" 394"," Matt Mielcarek"," 174"," Male"," NYP Tri"," 40 - 44"," 96/142"," 02:43:49"," 00:25:46"," 00:01:49"," 01:17:58"," 00:01:57"," 00:56:18"," "," ",
" 395"," Lee Burnett"," 442"," Male"," Leeds & Bradford Triathlon Club"," 35 - 39"," 59/80"," 02:43:57"," 00:28:09"," 00:02:00"," 01:22:25"," 00:01:16"," 00:50:06"," "," ",
" 396"," Emma Spence"," 535"," Female"," "," 40 - 44"," 17/50"," 02:43:58"," 00:32:24"," 00:02:04"," 01:18:38"," 00:01:43"," 00:49:08"," "," ",
" 397"," Ben Horsfall"," 200"," Male"," "," 25 - 29"," 27/35"," 02:44:00"," 00:26:37"," 00:02:15"," 01:26:49"," 00:00:59"," 00:47:17"," "," ",
" 398"," Jason Scott"," 374"," Male"," "," 45 - 49"," 71/129"," 02:44:05"," 00:27:31"," 00:02:41"," 01:15:20"," 00:01:50"," 00:56:41"," "," ",
" 399"," Jake Bailey"," 212"," Male"," "," 25 - 29"," 28/35"," 02:44:11"," 00:33:53"," 00:02:04"," 01:13:57"," 00:02:03"," 00:52:12"," "," ",
" 400"," Paul Warman"," 398"," Male"," "," 40 - 44"," 97/142"," 02:44:12"," 00:32:57"," 00:02:22"," 01:14:56"," 00:01:46"," 00:52:08"," "," ",
" 401"," Leo Pickford"," 460"," Male"," Derby Triathlon Club"," 30 - 34"," 45/71"," 02:44:20"," 00:34:02"," 00:03:11"," 01:19:49"," 00:01:14"," 00:46:02"," "," ",
" 402"," Alison Campbell"," 783"," Female"," Valley Striders"," 35 - 39"," 9/33"," 02:44:32"," 00:40:20"," 00:02:02"," 01:15:37"," 00:01:22"," 00:45:09"," "," ",
" 403"," Andrew Foster"," 629"," Male"," "," 55 - 59"," 12/23"," 02:44:37"," 00:30:22"," 00:01:54"," 01:14:22"," 00:01:23"," 00:56:33"," "," ",
" 404"," Huw Dixon"," 577"," Male"," Darlington Triathlon Club"," 55 - 59"," 13/23"," 02:44:42"," 00:34:57"," 00:02:24"," 01:14:15"," 00:01:46"," 00:51:18"," "," ",
" 405"," Carol Young"," 330"," Female"," Craven Energy"," 55 - 59"," 2/9"," 02:44:44"," 00:28:33"," 00:01:12"," 01:17:32"," 00:01:10"," 00:56:14"," "," ",
" 406"," Cheryl Laycock"," 773"," Female"," "," 35 - 39"," 10/33"," 02:44:45"," 00:29:24"," 00:02:40"," 01:22:01"," 00:01:25"," 00:49:15"," "," ",
" 407"," Mark Ryder"," 278"," Male"," Derby Triathlon Club"," 50-54"," 32/72"," 02:44:46"," 00:28:12"," 00:01:50"," 01:14:44"," 00:02:11"," 00:57:46"," "," ",
" 408"," Dinah Coggon"," 407"," Female"," Holmfirth Harriers"," 40 - 44"," 18/50"," 02:44:50"," 00:28:00"," 00:01:34"," 01:22:07"," 00:01:18"," 00:51:49"," "," ",
" 409"," Kyle Baldwin"," 677"," Male"," "," 25 - 29"," 29/35"," 02:44:52"," 00:31:36"," 00:01:47"," 01:24:20"," 00:00:49"," 00:46:18"," "," ",
" 410"," Julian Murray"," 201"," Male"," Harrogate Harriers & AC"," 40 - 44"," 98/142"," 02:44:52"," 00:30:40"," 00:02:30"," 01:20:42"," 00:01:43"," 00:49:15"," "," ",
" 411"," Jo Heffernan"," 289"," Female"," Leeds & Bradford Triathlon Club"," 35 - 39"," 11/33"," 02:44:56"," 00:27:12"," 00:02:08"," 01:22:39"," 00:01:25"," 00:51:30"," "," ",
" 412"," Paul Pascoe"," 602"," Male"," Durham Triathlon Club"," 45 - 49"," 72/129"," 02:44:57"," 00:35:18"," 00:02:22"," 01:19:43"," 00:01:15"," 00:46:17"," "," ",
" 413"," Michael Hemsworth"," 448"," Male"," "," 30 - 34"," 46/71"," 02:45:13"," 00:32:19"," 00:01:30"," 01:21:17"," 00:01:09"," 00:48:56"," "," ",
" 414"," Ian Higgins"," 533"," Male"," "," 40 - 44"," 99/142"," 02:45:13"," 00:35:19"," 00:01:56"," 01:17:47"," 00:01:14"," 00:48:56"," "," ",
" 415"," Owen Hewett"," 595"," Male"," "," 17 - 19"," 6/6"," 02:45:16"," 00:31:47"," 00:01:59"," 01:20:40"," 00:01:25"," 00:49:22"," "," ",
" 416"," Lee Martin"," 161"," Male"," YamAp Racing"," 45 - 49"," 73/129"," 02:45:24"," 00:31:29"," 00:01:31"," 01:15:39"," 00:01:12"," 00:55:31"," "," ",
" 417"," Sarah Plummer"," 603"," Female"," Wakefield Triathlon Club"," 45 - 49"," 4/29"," 02:45:27"," 00:30:08"," 00:01:56"," 01:17:15"," 00:01:26"," 00:52:41"," +00:02:00"," Drafting",
" 418"," Robert Carlisle"," 467"," Male"," Wakefield Triathlon Club"," 40 - 44"," 100/142"," 02:45:29"," 00:34:49"," 00:01:58"," 01:17:57"," 00:01:12"," 00:49:32"," "," ",
" 419"," Kathleen Brankin"," 231"," Female"," Team Manvers"," 50-54"," 2/16"," 02:45:31"," 00:31:58"," 00:01:32"," 01:17:00"," 00:01:14"," 00:53:45"," "," ",
" 420"," Melanie Rowland"," 155"," Female"," Aycliffe Tri Club"," 45 - 49"," 5/29"," 02:45:38"," 00:25:51"," 00:01:29"," 01:17:25"," 00:01:03"," 00:59:49"," "," ",
" 421"," Caroline Lloyd"," 370"," Female"," Porter Valley Plodders (Sheffield)"," 40 - 44"," 19/50"," 02:45:46"," 00:33:18"," 00:03:04"," 01:19:31"," 00:01:11"," 00:48:40"," "," ",
