" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 325"," 6"," Edward Cook"," Male"," "," 60-64"," 7/11"," 00:53:50"," 00:53:09"," "," +00:21:04"," +00:21:04"," +00:13:12"," ",
" 326"," 236"," Hiede Coates"," Female"," Scarborough Athletic Club"," 35-39"," 10/40"," 00:53:50"," 00:52:57"," "," +00:21:04"," +00:15:24"," +00:14:35"," ",
" 327"," 259"," Steven Cook"," Male"," "," 18-39"," 103/121"," 00:53:50"," 00:53:10"," "," +00:21:04"," +00:21:04"," +00:21:04"," ",
" 328"," 76"," Jan Draper"," Female"," West Hull Ladies"," 55-59"," 5/17"," 00:53:51"," 00:53:18"," "," +00:21:05"," +00:15:25"," +00:07:05"," ",
" 329"," 228"," Tony Frost"," Male"," "," 55-59"," 20/37"," 00:53:54"," 00:53:29"," "," +00:21:08"," +00:21:08"," +00:15:10"," ",
" 330"," 266"," Daniel Challenger"," Male"," "," 40-44"," 42/58"," 00:53:56"," 00:53:37"," "," +00:21:09"," +00:21:09"," +00:20:39"," ",
" 331"," 560"," Susan Mcintytre"," Female"," Beverley AC"," 18-34"," 14/51"," 00:53:58"," 00:53:22"," "," +00:21:11"," +00:15:31"," +00:15:31"," ",
" 332"," 150"," Laura Gunstead"," Female"," East Hull Harriers & AC"," 18-34"," 15/51"," 00:54:01"," 00:53:02"," "," +00:21:14"," +00:15:34"," +00:15:34"," ",
" 333"," 204"," Clair Williamson"," Female"," Hornsea Harriers"," 45-49"," 11/49"," 00:54:02"," 00:53:10"," "," +00:21:15"," +00:15:35"," +00:10:43"," ",
" 334"," 505"," Stella Evins"," Female"," Beverley AC"," U18"," 4/6"," 00:54:05"," 00:53:33"," "," +00:21:19"," +00:15:39"," +00:14:14"," ",
" 335"," 129"," Paul Hutchings"," Male"," "," 18-39"," 104/121"," 00:54:06"," 00:53:38"," "," +00:21:19"," +00:21:19"," +00:21:19"," ",
" 336"," 308"," Martin Hutchinsonn"," Male"," "," 45-49"," 48/69"," 00:54:06"," 00:52:58"," "," +00:21:20"," +00:21:20"," +00:17:57"," ",
" 337"," 548"," Richard Smith"," Male"," "," 45-49"," 49/69"," 00:54:09"," 00:53:45"," "," +00:21:22"," +00:21:22"," +00:17:59"," ",
" 338"," 44"," Venika Moverley"," Female"," East Hull Harriers & AC"," 18-34"," 16/51"," 00:54:10"," 00:53:52"," "," +00:21:24"," +00:15:44"," +00:15:44"," ",
" 339"," 684"," Tracy Toner"," Female"," "," 50-54"," 5/25"," 00:54:11"," 00:53:32"," "," +00:21:25"," +00:15:45"," +00:11:54"," ",
" 340"," 293"," Philippa Oldridge"," Female"," Goole Viking Striders"," 18-34"," 17/51"," 00:54:16"," 00:53:53"," "," +00:21:29"," +00:15:49"," +00:15:49"," ",
" 341"," 628"," David Rudd"," Male"," "," 55-59"," 21/37"," 00:54:16"," 00:53:56"," "," +00:21:29"," +00:21:29"," +00:15:31"," ",
" 342"," 681"," Jennie Trown"," Female"," Scarborough Athletic Club"," 35-39"," 11/40"," 00:54:16"," 00:53:12"," "," +00:21:30"," +00:15:50"," +00:15:01"," ",
" 343"," 607"," Dave Robson"," Male"," "," 45-49"," 50/69"," 00:54:16"," 00:53:36"," "," +00:21:30"," +00:21:30"," +00:18:07"," ",
" 344"," 13"," Naomi Stephenson"," Female"," "," 18-34"," 18/51"," 00:54:21"," 00:53:21"," "," +00:21:35"," +00:15:55"," +00:15:55"," ",
" 345"," 436"," Jenny Henderson"," Female"," "," 35-39"," 12/40"," 00:54:24"," 00:53:24"," "," +00:21:38"," +00:15:58"," +00:15:09"," ",
" 346"," 758"," Brian Gamble"," Male"," "," 40-44"," 43/58"," 00:54:26"," 00:54:10"," "," +00:21:40"," +00:21:40"," +00:21:09"," ",
" 347"," 307"," Sally Maxwell"," Female"," "," 35-39"," 13/40"," 00:54:27"," 00:53:18"," "," +00:21:41"," +00:16:01"," +00:15:12"," ",
" 348"," 298"," Margaret Boyd"," Female"," "," 45-49"," 12/49"," 00:54:28"," 00:53:43"," "," +00:21:42"," +00:16:02"," +00:11:10"," ",
" 349"," 682"," Sally Elwick"," Female"," Scarborough Athletic Club"," 40-44"," 14/48"," 00:54:30"," 00:53:45"," "," +00:21:43"," +00:16:03"," +00:10:15"," ",
" 350"," 419"," Mark Biellby"," Male"," "," 50-54"," 35/47"," 00:54:32"," 00:53:47"," "," +00:21:46"," +00:21:46"," +00:17:02"," ",
" 351"," 68"," Nicole Masterman"," Female"," Goole Viking Striders"," 18-34"," 19/51"," 00:54:34"," 00:54:13"," "," +00:21:48"," +00:16:08"," +00:16:08"," ",
" 352"," 749"," Emma Foster"," Female"," Scarborough Athletic Club"," 40-44"," 15/48"," 00:54:35"," 00:53:32"," "," +00:21:48"," +00:16:08"," +00:10:20"," ",
" 353"," 649"," David Monaghan"," Male"," City of Hull AC"," 45-49"," 51/69"," 00:54:36"," 00:53:52"," "," +00:21:50"," +00:21:50"," +00:18:27"," ",
" 354"," 166"," Mark Waller"," Male"," "," 40-44"," 44/58"," 00:54:39"," 00:54:11"," "," +00:21:53"," +00:21:53"," +00:21:22"," ",
" 355"," 313"," Paul Atkin"," Male"," Barton & District Ac"," 55-59"," 22/37"," 00:54:41"," 00:54:27"," "," +00:21:55"," +00:21:55"," +00:15:57"," ",
" 356"," 487"," Nick Shakesby"," Male"," "," 45-49"," 52/69"," 00:54:41"," 00:54:24"," "," +00:21:55"," +00:21:55"," +00:18:32"," ",
" 357"," 381"," Helen Watson"," Female"," "," 50-54"," 6/25"," 00:54:42"," 00:53:52"," "," +00:21:56"," +00:16:16"," +00:12:25"," ",
" 358"," 235"," Rob Hodgkinson"," Male"," "," 45-49"," 53/69"," 00:54:51"," 00:54:15"," "," +00:22:04"," +00:22:04"," +00:18:42"," ",
" 359"," 638"," Lisa Spencer"," Female"," Yorkshire Wolds Runners"," 35-39"," 14/40"," 00:54:54"," 00:54:15"," "," +00:22:08"," +00:16:28"," +00:15:39"," ",
" 360"," 70"," Jane Hornby"," Female"," Yorkshire Wolds Runners"," 35-39"," 15/40"," 00:54:57"," 00:54:14"," "," +00:22:10"," +00:16:30"," +00:15:41"," ",
" 361"," 60"," Anji Ward"," Female"," West Hull Ladies"," 40-44"," 16/48"," 00:54:59"," 00:54:24"," "," +00:22:12"," +00:16:32"," +00:10:44"," ",
" 362"," 398"," Greg Bjorndal"," Male"," "," 55-59"," 23/37"," 00:55:09"," 00:54:25"," "," +00:22:22"," +00:22:22"," +00:16:24"," ",
" 363"," 418"," Ian Robert Wilson"," Male"," Ackworth Road Runners & Ac"," 45-49"," 54/69"," 00:55:09"," 00:54:55"," "," +00:22:23"," +00:22:23"," +00:19:00"," ",
" 364"," 380"," Penny Darmody"," Female"," East Hull Harriers & AC"," 55-59"," 6/17"," 00:55:12"," 00:54:39"," "," +00:22:26"," +00:16:46"," +00:08:26"," ",
" 365"," 253"," Emma Coffey"," Female"," "," 18-34"," 20/51"," 00:55:13"," 00:54:42"," "," +00:22:26"," +00:16:46"," +00:16:46"," ",
" 366"," 174"," Helen Wakeley"," Female"," Yorkshire Wolds Runners"," 45-49"," 13/49"," 00:55:16"," 00:54:38"," "," +00:22:30"," +00:16:50"," +00:11:57"," ",
" 367"," 120"," Helen Humphries"," Female"," Fitmums And Friends"," 35-39"," 16/40"," 00:55:18"," 00:54:41"," "," +00:22:31"," +00:16:51"," +00:16:02"," ",
" 368"," 117"," Callum Smeaton"," Male"," "," 40-44"," 45/58"," 00:55:20"," 00:55:10"," "," +00:22:34"," +00:22:34"," +00:22:03"," ",
" 369"," 233"," Vivienne Martin"," Female"," "," 60+"," 3/18"," 00:55:22"," 00:54:41"," "," +00:22:35"," +00:16:55"," +00:12:59"," ",
" 370"," 143"," Michelle Gannon"," Female"," "," 40-44"," 17/48"," 00:55:25"," 00:54:18"," "," +00:22:38"," +00:16:58"," +00:11:11"," ",
" 371"," 165"," Debs Adcock"," Female"," "," 55-59"," 7/17"," 00:55:27"," 00:54:31"," "," +00:22:40"," +00:17:00"," +00:08:41"," ",
" 372"," 481"," Heather Mitchell"," Female"," Dewsbury Road Runners"," 60+"," 4/18"," 00:55:28"," 00:55:03"," "," +00:22:42"," +00:17:02"," +00:13:06"," ",
" 373"," 657"," Andy Naylor"," Male"," "," 40-44"," 46/58"," 00:55:31"," 00:54:47"," "," +00:22:44"," +00:22:44"," +00:22:14"," ",
" 374"," 494"," Liz Reid"," Female"," "," 45-49"," 14/49"," 00:55:34"," 00:55:21"," "," +00:22:48"," +00:17:08"," +00:12:15"," ",
" 375"," 614"," Frans Nellen"," Male"," "," 50-54"," 36/47"," 00:55:35"," 00:54:38"," "," +00:22:49"," +00:22:49"," +00:18:04"," ",
" 376"," 670"," Mark Dawson"," Male"," "," 40-44"," 47/58"," 00:55:39"," 00:54:34"," "," +00:22:53"," +00:22:53"," +00:22:22"," ",
" 377"," 506"," Ronan Ball"," Male"," "," 50-54"," 37/47"," 00:55:40"," 00:55:19"," "," +00:22:53"," +00:22:53"," +00:18:09"," ",
" 378"," 557"," Sean Dawson"," Male"," "," 45-49"," 55/69"," 00:55:42"," 00:54:38"," "," +00:22:55"," +00:22:55"," +00:19:32"," ",
" 379"," 385"," Paul Hayward"," Male"," "," 60-64"," 8/11"," 00:55:45"," 00:55:03"," "," +00:22:58"," +00:22:58"," +00:15:07"," ",
" 380"," 678"," Sharon Corden"," Female"," Scarborough Athletic Club"," 45-49"," 15/49"," 00:55:45"," 00:54:42"," "," +00:22:59"," +00:17:19"," +00:12:27"," ",
" 381"," 314"," Simon Dennis"," Male"," "," 50-54"," 38/47"," 00:55:46"," 00:55:02"," "," +00:23:00"," +00:23:00"," +00:18:15"," ",
" 382"," 86"," Jill Hood"," Female"," West Hull Ladies"," 50-54"," 7/25"," 00:55:47"," 00:54:40"," "," +00:23:00"," +00:17:20"," +00:13:30"," ",
" 383"," 234"," Elaine Wilson"," Female"," Mablethorpe RC"," 45-49"," 16/49"," 00:55:54"," 00:55:12"," "," +00:23:07"," +00:17:27"," +00:12:35"," ",
" 384"," 56"," Joanne Mouncey"," Female"," Goole Viking Striders"," 45-49"," 17/49"," 00:55:58"," 00:55:33"," "," +00:23:11"," +00:17:31"," +00:12:39"," ",
" 385"," 289"," Peter Carpenter"," Male"," "," 18-39"," 105/121"," 00:56:00"," 00:55:32"," "," +00:23:13"," +00:23:13"," +00:23:13"," ",
" 386"," 680"," Dawn Trown"," Female"," Scarborough Athletic Club"," 40-44"," 18/48"," 00:56:05"," 00:55:03"," "," +00:23:19"," +00:17:39"," +00:11:51"," ",
" 387"," 2"," Jessica Horner"," Female"," Team Specsavers"," 18-34"," 21/51"," 00:56:05"," 00:55:40"," "," +00:23:19"," +00:17:39"," +00:17:39"," ",
" 388"," 338"," Mandy Moore"," Female"," Totley AC"," 55-59"," 8/17"," 00:56:06"," 00:55:20"," "," +00:23:19"," +00:17:39"," +00:09:20"," ",
" 389"," 3"," Phil Green"," Male"," Team Specsavers"," 18-39"," 106/121"," 00:56:06"," 00:55:43"," "," +00:23:19"," +00:23:19"," +00:23:19"," ",
" 390"," 288"," Gillian Thompson"," Female"," "," 35-39"," 17/40"," 00:56:07"," 00:55:15"," "," +00:23:20"," +00:17:40"," +00:16:51"," ",
" 391"," 412"," Rebecca Dent"," Female"," Scarborough Athletic Club"," 18-34"," 22/51"," 00:56:08"," 00:55:29"," "," +00:23:22"," +00:17:42"," +00:17:42"," ",
" 392"," 322"," Sam Shepherdson"," Female"," Scarborough Athletic Club"," 45-49"," 18/49"," 00:56:09"," 00:55:15"," "," +00:23:23"," +00:17:42"," +00:12:50"," ",
" 393"," 615"," Alan Salvidge"," Male"," ROYAL MAIL"," 60-64"," 9/11"," 00:56:14"," 00:55:51"," "," +00:23:28"," +00:23:28"," +00:15:36"," ",
" 394"," 400"," James Appleyard"," Male"," Vegan Runners UK"," 18-39"," 107/121"," 00:56:21"," 00:55:44"," "," +00:23:35"," +00:23:35"," +00:23:35"," ",
" 395"," 467"," Steve Cunningham"," Male"," Scarborough Athletic Club"," 50-54"," 39/47"," 00:56:22"," 00:56:18"," "," +00:23:36"," +00:23:36"," +00:18:52"," ",
" 396"," 20"," Cath Dyson"," Female"," West Hull Ladies"," 40-44"," 19/48"," 00:56:25"," 00:55:35"," "," +00:23:39"," +00:17:59"," +00:12:11"," ",
" 397"," 146"," Emma Tennyson"," Female"," "," 40-44"," 20/48"," 00:56:26"," 00:56:02"," "," +00:23:40"," +00:18:00"," +00:12:12"," ",
" 398"," 688"," Matthew Clarke"," Male"," "," 18-39"," 108/121"," 00:56:27"," 00:55:44"," "," +00:23:41"," +00:23:41"," +00:23:41"," ",
" 399"," 514"," Alison Taylor"," Female"," "," 45-49"," 19/49"," 00:56:33"," 00:56:11"," "," +00:23:47"," +00:18:07"," +00:13:15"," ",
" 400"," 168"," Michael Hardisty"," Male"," Rothwell Harriers"," 50-54"," 40/47"," 00:56:35"," 00:56:18"," "," +00:23:49"," +00:23:49"," +00:19:04"," ",
" 401"," 107"," Jemimah Pye"," Female"," "," 35-39"," 18/40"," 00:56:36"," 00:56:03"," "," +00:23:49"," +00:18:09"," +00:17:20"," ",
" 402"," 39"," Liz Kilgour"," Female"," Fitmums And Friends"," 35-39"," 19/40"," 00:56:39"," 00:56:06"," "," +00:23:52"," +00:18:12"," +00:17:23"," ",
" 403"," 112"," Julie Barker"," Female"," Goole Viking Striders"," 45-49"," 20/49"," 00:56:40"," 00:56:15"," "," +00:23:53"," +00:18:13"," +00:13:21"," ",
" 404"," 75"," Rachael Hill"," Female"," Fitmums And Friends"," 35-39"," 20/40"," 00:56:46"," 00:56:03"," "," +00:23:59"," +00:18:19"," +00:17:30"," ",
" 405"," 202"," Kay Farrow"," Female"," Beverley AC"," 60+"," 5/18"," 00:56:47"," 00:55:53"," "," +00:24:01"," +00:18:21"," +00:14:25"," ",
" 406"," 142"," Catherine Mace"," Female"," "," 18-34"," 23/51"," 00:56:48"," 00:55:41"," "," +00:24:01"," +00:18:21"," +00:18:21"," ",
" 407"," 690"," Darren Hodgson"," Male"," "," 45-49"," 56/69"," 00:56:51"," 00:56:00"," "," +00:24:05"," +00:24:05"," +00:20:42"," ",
" 408"," 443"," John Forbes"," Male"," "," 45-49"," 57/69"," 00:56:52"," 00:56:31"," "," +00:24:06"," +00:24:06"," +00:20:43"," ",
" 409"," 32"," Steph Watkins"," Female"," Rothwell Harriers"," 40-44"," 21/48"," 00:56:53"," 00:56:37"," "," +00:24:06"," +00:18:26"," +00:12:39"," ",
" 410"," 490"," Andrew Howard"," Male"," "," 45-49"," 58/69"," 00:56:55"," 00:56:38"," "," +00:24:09"," +00:24:09"," +00:20:46"," ",
" 411"," 401"," Dave Barber"," Male"," "," 55-59"," 24/37"," 00:56:59"," 00:56:07"," "," +00:24:13"," +00:24:13"," +00:18:14"," ",
" 412"," 77"," Claire Lyon"," Female"," Fitmums And Friends"," 40-44"," 22/48"," 00:57:04"," 00:55:50"," "," +00:24:17"," +00:18:37"," +00:12:50"," ",
" 413"," 708"," Neil Miller"," Male"," "," 55-59"," 25/37"," 00:57:15"," 00:56:30"," "," +00:24:28"," +00:24:28"," +00:18:30"," ",
" 414"," 246"," Clare Wenn"," Female"," "," 35-39"," 21/40"," 00:57:15"," 00:56:38"," "," +00:24:28"," +00:18:48"," +00:17:59"," ",
" 415"," 658"," Richard Crabtree"," Male"," "," 65+"," 13/17"," 00:57:17"," 00:56:40"," "," +00:24:30"," +00:24:30"," +00:13:51"," ",
" 416"," 12"," Chris Powney"," Male"," "," 45-49"," 59/69"," 00:57:19"," 00:56:33"," "," +00:24:32"," +00:24:32"," +00:21:09"," ",
" 417"," 83"," Helen Cattermole"," Female"," West Hull Ladies"," 50-54"," 8/25"," 00:57:22"," 00:56:15"," "," +00:24:35"," +00:18:55"," +00:15:05"," ",
" 418"," 515"," Lesley O'malley"," Female"," "," 40-44"," 23/48"," 00:57:23"," 00:57:00"," "," +00:24:36"," +00:18:56"," +00:13:08"," ",
" 419"," 396"," Louise Hindmarsh"," Female"," Barton & District Ac"," 50-54"," 9/25"," 00:57:25"," 00:57:11"," "," +00:24:38"," +00:18:58"," +00:15:08"," ",
" 420"," 748"," Karen Nicholson"," Female"," "," 50-54"," 10/25"," 00:57:25"," 00:56:30"," "," +00:24:39"," +00:18:58"," +00:15:08"," ",
" 421"," 594"," Simone Wallis"," Female"," "," 18-34"," 24/51"," 00:57:27"," 00:56:44"," "," +00:24:41"," +00:19:01"," +00:19:01"," ",
" 422"," 555"," Nigel Wallis"," Male"," "," 45-49"," 60/69"," 00:57:29"," 00:56:45"," "," +00:24:42"," +00:24:42"," +00:21:19"," ",
" 423"," 169"," Beverley Parry"," Female"," "," 45-49"," 21/49"," 00:57:30"," 00:56:59"," "," +00:24:43"," +00:19:03"," +00:14:11"," ",
" 424"," 376"," Tim Hammond"," Male"," Yorkshire Wolds Runners"," 40-44"," 48/58"," 00:57:31"," 00:56:25"," "," +00:24:44"," +00:24:44"," +00:24:14"," ",
" 425"," 554"," Alex Bateman"," Male"," "," 18-39"," 109/121"," 00:57:31"," 00:56:48"," "," +00:24:45"," +00:24:45"," +00:24:45"," ",
" 426"," 320"," John-Paul Kelly"," Male"," "," 18-39"," 110/121"," 00:57:32"," 00:56:25"," "," +00:24:46"," +00:24:46"," +00:24:46"," ",
" 427"," 577"," Becky Newton"," Female"," "," 35-39"," 22/40"," 00:57:36"," 00:56:28"," "," +00:24:50"," +00:19:09"," +00:18:20"," ",
" 428"," 735"," Kevin Anholm"," Male"," Withernsea Harriers"," 55-59"," 26/37"," 00:57:43"," 00:56:55"," "," +00:24:57"," +00:24:57"," +00:18:59"," ",
" 429"," 72"," Will Alty"," Male"," Yorkshire Wolds Runners"," U18"," 6/8"," 00:57:44"," 00:57:01"," "," +00:24:58"," +00:24:58"," +00:18:25"," ",
" 430"," 14"," Ian Pattison"," Male"," Fitmums And Friends"," 55-59"," 27/37"," 00:57:48"," 00:57:14"," "," +00:25:02"," +00:25:02"," +00:19:03"," ",
" 431"," 413"," Gavin Kulin"," Male"," "," 45-49"," 61/69"," 00:57:50"," 00:56:41"," "," +00:25:03"," +00:25:03"," +00:21:40"," ",
" 432"," 417"," Paul Smith"," Male"," Askern District RC"," 65+"," 14/17"," 00:58:00"," 00:57:51"," "," +00:25:14"," +00:25:14"," +00:14:34"," ",
" 433"," 383"," John Myers"," Male"," "," 50-54"," 41/47"," 00:58:06"," 00:57:27"," "," +00:25:19"," +00:25:19"," +00:20:35"," ",
" 434"," 476"," Toyah Tate"," Female"," "," 18-34"," 25/51"," 00:58:06"," 00:57:18"," "," +00:25:19"," +00:19:39"," +00:19:39"," ",
" 435"," 171"," Andy Moses"," Male"," "," 40-44"," 49/58"," 00:58:15"," 00:57:45"," "," +00:25:28"," +00:25:28"," +00:24:58"," ",
" 436"," 471"," Joe Hitchins"," Male"," "," 18-39"," 111/121"," 00:58:16"," 00:57:56"," "," +00:25:30"," +00:25:30"," +00:25:30"," ",
" 437"," 291"," Wayne Lee Farr"," Male"," "," 45-49"," 62/69"," 00:58:19"," 00:57:16"," "," +00:25:32"," +00:25:32"," +00:22:09"," ",
" 438"," 656"," Laura Kelsey"," Female"," "," 18-34"," 26/51"," 00:58:20"," 00:57:31"," "," +00:25:33"," +00:19:53"," +00:19:53"," ",
" 439"," 327"," David Iain Gillett"," Male"," "," 45-49"," 63/69"," 00:58:21"," 00:57:42"," "," +00:25:35"," +00:25:35"," +00:22:12"," ",
" 440"," 115"," Barbara Ann Miller"," Female"," West Hull Ladies"," 60+"," 6/18"," 00:58:22"," 00:57:29"," "," +00:25:35"," +00:19:55"," +00:15:59"," ",
" 441"," 193"," Elaine Julian"," Female"," Beverley AC"," 50-54"," 11/25"," 00:58:25"," 00:57:25"," "," +00:25:39"," +00:19:59"," +00:16:08"," ",
" 442"," 35"," Paul Clarke"," Male"," Haltemprice RRC"," 65+"," 15/17"," 00:58:26"," 00:57:37"," "," +00:25:39"," +00:25:39"," +00:14:59"," ",
" 443"," 524"," Allison Stabler"," Female"," Beverley AC"," 45-49"," 22/49"," 00:58:26"," 00:57:22"," "," +00:25:39"," +00:19:59"," +00:15:07"," ",
" 444"," 529"," Kimberley Raper"," Female"," Pocklington Runners"," 18-34"," 27/51"," 00:58:27"," 00:57:59"," "," +00:25:41"," +00:20:01"," +00:20:01"," ",
" 445"," 549"," Beth Sawyers"," Female"," "," 18-34"," 28/51"," 00:58:30"," 00:57:44"," "," +00:25:43"," +00:20:03"," +00:20:03"," ",
" 446"," 178"," Nicola Riley"," Female"," Beverley AC"," 50-54"," 12/25"," 00:58:31"," 00:57:28"," "," +00:25:45"," +00:20:05"," +00:16:14"," ",
" 447"," 752"," Leanne Warters"," Female"," "," 18-34"," 29/51"," 00:58:32"," 00:57:44"," "," +00:25:46"," +00:20:06"," +00:20:06"," ",
" 448"," 760"," Deborah Guy"," Female"," "," 18-34"," 30/51"," 00:58:36"," 00:57:40"," "," +00:25:50"," +00:20:10"," +00:20:10"," ",
" 449"," 663"," Mandy Kendrick"," Female"," "," 40-44"," 24/48"," 00:58:50"," 00:58:39"," "," +00:26:04"," +00:20:24"," +00:14:36"," ",
" 450"," 568"," Joanne Drysdale"," Female"," West Hull Ladies"," 45-49"," 23/49"," 00:58:52"," 00:57:59"," "," +00:26:06"," +00:20:25"," +00:15:33"," ",
" 451"," 309"," Jackie Foreman"," Female"," "," 50-54"," 13/25"," 00:58:53"," 00:58:28"," "," +00:26:07"," +00:20:27"," +00:16:36"," ",
" 452"," 408"," Alexia Morgan"," Female"," Hornsea Harriers"," 45-49"," 24/49"," 00:58:55"," 00:58:03"," "," +00:26:09"," +00:20:29"," +00:15:36"," ",
" 453"," 485"," Anna Doughty"," Female"," "," 45-49"," 25/49"," 00:59:00"," 00:58:37"," "," +00:26:14"," +00:20:34"," +00:15:41"," ",
" 454"," 550"," Sue Sawyers"," Female"," "," 45-49"," 26/49"," 00:59:01"," 00:58:15"," "," +00:26:15"," +00:20:34"," +00:15:42"," ",
" 455"," 486"," Paul Blackburn"," Male"," "," 60-64"," 10/11"," 00:59:01"," 00:58:37"," "," +00:26:15"," +00:26:15"," +00:18:23"," ",
" 456"," 89"," Sarah Fell"," Female"," Fitmums And Friends"," 40-44"," 25/48"," 00:59:02"," 00:58:19"," "," +00:26:16"," +00:20:35"," +00:14:48"," ",
" 457"," 647"," Julian Crabtree"," Male"," "," 50-54"," 42/47"," 00:59:04"," 00:58:06"," "," +00:26:18"," +00:26:18"," +00:21:33"," ",
" 458"," 118"," Sarah Richards"," Female"," Fitmums And Friends"," 18-34"," 31/51"," 00:59:11"," 00:58:38"," "," +00:26:25"," +00:20:45"," +00:20:45"," ",
" 459"," 697"," Katy Connolly"," Female"," Beverley AC"," 18-34"," 32/51"," 00:59:16"," 00:58:12"," "," +00:26:29"," +00:20:49"," +00:20:49"," ",
" 460"," 472"," Harry Forkin"," Male"," Scarborough Athletic Club"," 65+"," 16/17"," 00:59:17"," 00:58:23"," "," +00:26:30"," +00:26:30"," +00:15:50"," ",
" 461"," 102"," Tina Lyons"," Female"," Fitmums And Friends"," 45-49"," 27/49"," 00:59:18"," 00:58:26"," "," +00:26:32"," +00:20:52"," +00:15:59"," ",
" 462"," 641"," Clare Rex"," Female"," Fitmums And Friends"," 40-44"," 26/48"," 00:59:19"," 00:58:45"," "," +00:26:32"," +00:20:52"," +00:15:05"," ",
" 463"," 38"," Sarah Pay"," Female"," Fitmums And Friends"," 40-44"," 27/48"," 00:59:20"," 00:58:46"," "," +00:26:33"," +00:20:53"," +00:15:05"," ",
" 464"," 8"," Leanne Kilvington"," Female"," Humber Triathletes"," 35-39"," 23/40"," 00:59:30"," 00:58:29"," "," +00:26:44"," +00:21:04"," +00:20:15"," ",
" 465"," 667"," Victoria Walsh"," Female"," "," 40-44"," 28/48"," 00:59:32"," 00:59:17"," "," +00:26:46"," +00:21:05"," +00:15:18"," ",
" 466"," 54"," Lois Brown"," Female"," "," 18-34"," 33/51"," 00:59:36"," 00:58:40"," "," +00:26:50"," +00:21:09"," +00:21:09"," ",
" 467"," 732"," Bill Mckinney"," Male"," "," 50-54"," 43/47"," 00:59:40"," 00:59:14"," "," +00:26:54"," +00:26:54"," +00:22:10"," ",
" 468"," 603"," Claire Reed"," Female"," "," 35-39"," 24/40"," 01:00:08"," 00:59:31"," "," +00:27:21"," +00:21:41"," +00:20:52"," ",
" 469"," 430"," Nicola Carroll"," Female"," "," 18-34"," 34/51"," 01:00:10"," 00:59:05"," "," +00:27:23"," +00:21:43"," +00:21:43"," ",
" 470"," 116"," Kim Mcbirnie"," Female"," West Hull Ladies"," 45-49"," 28/49"," 01:00:13"," 00:59:17"," "," +00:27:26"," +00:21:46"," +00:16:54"," ",
" 471"," 227"," Sarah Chapman"," Female"," Swanland Runner"," 40-44"," 29/48"," 01:00:13"," 00:59:17"," "," +00:27:26"," +00:21:46"," +00:15:59"," ",
" 472"," 503"," Mike Shiels"," Male"," "," 40-44"," 50/58"," 01:00:14"," 00:59:21"," "," +00:27:27"," +00:27:27"," +00:26:57"," ",
" 473"," 263"," Craig Martin"," Male"," "," 18-39"," 112/121"," 01:00:15"," 00:59:22"," "," +00:27:28"," +00:27:28"," +00:27:28"," ",
" 474"," 220"," Sarah Mccartney"," Female"," "," 60+"," 7/18"," 01:00:16"," 00:59:20"," "," +00:27:30"," +00:21:50"," +00:17:54"," ",
" 475"," 61"," Darren Lythe"," Male"," Yorkshire Wolds Runners"," 45-49"," 64/69"," 01:00:21"," 00:59:27"," "," +00:27:34"," +00:27:34"," +00:24:12"," ",
" 476"," 104"," Hayley Sarvanandan"," Female"," Airedale Dodgers"," 18-34"," 35/51"," 01:00:27"," 00:59:49"," "," +00:27:41"," +00:22:01"," +00:22:01"," ",
" 477"," 478"," Christine Whitehouse"," Female"," Beverley AC"," 60+"," 8/18"," 01:00:31"," 00:59:30"," "," +00:27:45"," +00:22:05"," +00:18:09"," ",
" 478"," 721"," Karen Thompson"," Female"," "," 50-54"," 14/25"," 01:00:33"," 00:59:24"," "," +00:27:47"," +00:22:06"," +00:18:16"," ",
" 479"," 578"," Deborah Hamilton"," Female"," "," 18-34"," 36/51"," 01:00:36"," 01:00:02"," "," +00:27:50"," +00:22:10"," +00:22:10"," ",
" 480"," 414"," Beth Dearing"," Female"," East Hull Harriers & AC"," 18-34"," 37/51"," 01:00:45"," 00:59:39"," "," +00:27:58"," +00:22:18"," +00:22:18"," ",
" 481"," 27"," Duane Farren"," Male"," "," 18-39"," 113/121"," 01:00:46"," 00:59:59"," "," +00:28:00"," +00:28:00"," +00:28:00"," ",
" 482"," 613"," Verity Nellen"," Female"," "," U18"," 5/6"," 01:00:47"," 00:59:50"," "," +00:28:01"," +00:22:21"," +00:20:56"," ",
" 483"," 23"," Martina Akrill"," Female"," West Hull Runners"," 35-39"," 25/40"," 01:00:49"," 00:59:41"," "," +00:28:03"," +00:22:23"," +00:21:34"," ",
" 484"," 402"," Sally Kingscott"," Female"," Scarborough Athletic Club"," 50-54"," 15/25"," 01:00:51"," 00:59:56"," "," +00:28:04"," +00:22:24"," +00:18:33"," ",
" 485"," 538"," John Daniel"," Male"," "," 55-59"," 28/37"," 01:00:54"," 01:00:13"," "," +00:28:07"," +00:28:07"," +00:22:09"," ",
" 486"," 24"," Keeley Farren"," Female"," "," 18-34"," 38/51"," 01:00:57"," 01:00:11"," "," +00:28:11"," +00:22:31"," +00:22:31"," ",
