" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 279"," Rachel Scillitoe"," 332"," Female"," "," J Veterans 3"," 13/16"," 01:22:38"," 00:25:59"," 00:01:39"," 00:39:38"," 00:01:25"," 00:13:55"," "," ",
" 280"," Robin Scillitoe"," 331"," Male"," "," K Veterans 4"," 25/30"," 01:22:38"," 00:26:00"," 00:01:37"," 00:39:13"," 00:01:53"," 00:13:53"," "," ",
" 281"," Martin Pout"," 307"," Male"," "," I Veterans 2"," 37/43"," 01:22:44"," 00:27:17"," 00:01:02"," 00:37:41"," 00:01:09"," 00:15:34"," "," ",
" 282"," Alan Kellett"," 221"," Male"," Aycliffe Tri Club"," L Veterans 5"," 9/14"," 01:22:56"," 00:27:16"," 00:01:23"," 00:38:44"," 00:01:01"," 00:14:30"," "," ",
" 283"," Janice Kelly"," 222"," Female"," TRI-LIFE TRIATHLON TEAM"," J Veterans 3"," 14/16"," 01:22:56"," 00:22:21"," 00:01:10"," 00:45:59"," 00:00:57"," 00:12:28"," "," ",
" 284"," Kay French"," 149"," Female"," castle tri"," I Veterans 2"," 12/18"," 01:23:00"," 00:26:00"," 00:01:39"," 00:40:04"," 00:01:06"," 00:14:08"," "," ",
" 285"," Martin Mcgregor"," 259"," Male"," "," J Veterans 3"," 38/40"," 01:23:11"," 00:27:11"," 00:01:03"," 00:38:59"," 00:00:45"," 00:15:12"," "," ",
" 286"," Daniel Laws"," 236"," Male"," "," G Seniors 4"," 27/29"," 01:23:13"," 00:26:16"," 00:01:06"," 00:40:16"," 00:00:43"," 00:14:49"," "," ",
" 287"," Kevin Tate"," 358"," Male"," Wakefield Triathlon Club"," L Veterans 5"," 10/14"," 01:23:15"," 00:28:22"," 00:01:34"," 00:36:57"," 00:01:03"," 00:15:18"," "," ",
" 288"," John Davis"," 108"," Male"," "," K Veterans 4"," 26/30"," 01:23:43"," 00:26:39"," 00:00:46"," 00:40:14"," 00:00:41"," 00:15:21"," "," ",
" 289"," Gemma Richardson"," 313"," Female"," Redcar Triathlon Club"," G Seniors 4"," 8/11"," 01:23:54"," 00:25:41"," 00:00:54"," 00:41:49"," 00:00:47"," 00:14:41"," "," ",
" 290"," Mary White"," 397"," Female"," Lostock Ac"," M Veterans 6"," 1/9"," 01:24:11"," 00:25:51"," 00:01:00"," 00:42:37"," 00:00:57"," 00:13:43"," "," ",
" 291"," Steven Widdowfield"," 400"," Male"," "," G Seniors 4"," 28/29"," 01:24:21"," 00:26:31"," 00:01:00"," 00:41:18"," 00:00:33"," 00:14:47"," +00:00:10"," Cycle Mount",
" 292"," Anna Covell"," 99"," Female"," "," C Juniors"," 1/1"," 01:24:29"," 00:24:38"," 00:01:06"," 00:43:30"," 00:01:04"," 00:14:09"," "," ",
" 293"," Victoria Mckinnon"," 262"," Female"," "," J Veterans 3"," 15/16"," 01:24:29"," 00:25:25"," 00:01:35"," 00:41:57"," 00:01:11"," 00:14:19"," "," ",
" 294"," Geraint Evans"," 128"," Male"," "," K Veterans 4"," 27/30"," 01:24:30"," 00:28:07"," 00:01:27"," 00:38:18"," 00:01:36"," 00:14:59"," "," ",
" 295"," David Graham"," 161"," Male"," Carlisle Tri Club"," H Veterans 1"," 21/23"," 01:24:43"," 00:29:06"," 00:01:13"," 00:37:51"," 00:01:10"," 00:15:20"," "," ",
" 296"," Robert Robson"," 322"," Male"," "," L Veterans 5"," 11/14"," 01:24:46"," 00:25:55"," 00:02:44"," 00:38:15"," 00:02:22"," 00:15:28"," "," ",
" 297"," Margaret Huyton"," 202"," Female"," "," M Veterans 6"," 2/9"," 01:24:54"," 00:25:54"," 00:00:58"," 00:42:37"," 00:01:08"," 00:14:15"," "," ",
" 298"," David Ritson"," 315"," Male"," "," F Seniors 3"," 23/26"," 01:25:03"," 00:24:11"," 00:00:58"," 00:46:31"," 00:00:47"," 00:12:35"," "," ",
" 299"," Karl Bramwell"," 54"," Male"," "," H Veterans 1"," 22/23"," 01:25:04"," 00:26:07"," 00:00:58"," 00:41:40"," 00:01:38"," 00:14:39"," "," ",
" 300"," Shaun Fraser"," 148"," Male"," Billingham Marsh House Harriers"," J Veterans 3"," 39/40"," 01:25:12"," 00:25:09"," 00:00:49"," 00:43:02"," 00:00:49"," 00:15:19"," "," ",
" 301"," John Sharkey"," 337"," Male"," Cleveland Triathlon Club"," I Veterans 2"," 38/43"," 01:25:14"," 00:27:10"," 00:01:01"," 00:40:46"," 00:00:51"," 00:15:23"," "," ",
" 302"," Jeff Marriott"," 253"," Male"," Quakers RC"," K Veterans 4"," 28/30"," 01:25:31"," 00:27:14"," 00:01:23"," 00:41:22"," 00:01:19"," 00:14:12"," "," ",
" 303"," Lesley Watson"," 393"," Female"," Sun City Tri"," K Veterans 4"," 7/8"," 01:25:34"," 00:25:58"," 00:00:43"," 00:44:22"," 00:00:42"," 00:13:48"," "," ",
" 304"," Phil Watson"," 392"," Male"," Wearside Tri Club"," L Veterans 5"," 12/14"," 01:25:44"," 00:27:34"," 00:00:54"," 00:41:17"," 00:00:44"," 00:15:13"," "," ",
" 305"," Hazel Wright"," 417"," Female"," "," H Veterans 1"," 15/16"," 01:25:53"," 00:27:08"," 00:01:11"," 00:40:46"," 00:01:01"," 00:15:35"," +00:00:10"," Cycle Mount",
" 306"," Elle Jones"," 219"," Female"," Wakefield Triathlon Club"," E Seniors 2"," 4/5"," 01:26:00"," 00:26:53"," 00:01:07"," 00:42:11"," 00:01:15"," 00:14:32"," "," ",
" 307"," Anne Hurrell"," 199"," Female"," Deeside Orienteering Club"," M Veterans 6"," 3/9"," 01:26:03"," 00:28:06"," 00:01:04"," 00:40:52"," 00:00:48"," 00:15:11"," "," ",
" 308"," George Black"," 38"," Male"," Fife AC -  Glasgow Nightingale CC"," Q Veterans 9"," 1/1"," 01:26:08"," 00:27:54"," 00:00:54"," 00:41:03"," 00:01:30"," 00:14:46"," "," ",
" 309"," Jodi Benson"," 34"," Female"," "," G Seniors 4"," 9/11"," 01:26:25"," 00:27:20"," 00:01:15"," 00:41:49"," 00:01:09"," 00:14:50"," "," ",
" 310"," Mal Dinsdale"," 112"," Male"," "," N Veterans 7"," 6/6"," 01:26:50"," 00:25:36"," 00:01:53"," 00:42:26"," 00:01:50"," 00:15:04"," "," ",
" 311"," Rory Kendrick"," 225"," Male"," "," J Veterans 3"," 40/40"," 01:26:54"," 00:28:28"," 00:01:02"," 00:41:50"," 00:00:44"," 00:14:38"," +00:00:10"," Cycle Mount",
" 312"," Hayley Robson"," 323"," Female"," Wakefield Triathlon Club"," F Seniors 3"," 10/13"," 01:26:56"," 00:27:14"," 00:02:01"," 00:40:53"," 00:01:22"," 00:15:25"," "," ",
" 313"," Chris Pallister"," 289"," Female"," "," I Veterans 2"," 13/18"," 01:27:11"," 00:27:44"," 00:01:19"," 00:41:59"," 00:01:06"," 00:15:01"," "," ",
" 314"," Graham Hill"," 188"," Male"," "," I Veterans 2"," 39/43"," 01:27:11"," 00:27:45"," 00:01:18"," 00:41:34"," 00:01:27"," 00:15:05"," "," ",
" 315"," Bryan O'donoghue"," 284"," Male"," TRI-LIFE TRIATHLON TEAM"," I Veterans 2"," 40/43"," 01:27:33"," 00:29:55"," 00:00:43"," 00:38:54"," 00:00:51"," 00:17:08"," "," ",
" 316"," Lesley Linden"," 240"," Female"," Stowmarket Striders Rc"," L Veterans 5"," 5/7"," 01:27:38"," 00:29:17"," 00:00:41"," 00:40:18"," 00:00:46"," 00:16:35"," "," ",
" 317"," James Wilson"," 409"," Male"," Aycliffe triclub"," L Veterans 5"," 13/14"," 01:27:42"," 00:29:09"," 00:01:21"," 00:39:18"," 00:01:06"," 00:16:46"," "," ",
" 318"," Dave Purkis"," 310"," Male"," "," F Seniors 3"," 24/26"," 01:28:10"," 00:26:20"," 00:01:14"," 00:44:39"," 00:01:11"," 00:14:43"," "," ",
" 319"," Susan Watson"," 391"," Female"," Tri Life Hartlepool"," M Veterans 6"," 4/9"," 01:28:15"," 00:29:11"," 00:01:26"," 00:40:27"," 00:01:04"," 00:16:05"," "," ",
" 320"," Danielle Colmer"," 96"," Female"," Cleveland Triathlon"," D Seniors 1"," 6/7"," 01:28:18"," 00:27:34"," 00:00:57"," 00:42:33"," 00:00:57"," 00:16:15"," "," ",
" 321"," Simon Carter"," 78"," Male"," Darlington Triathlon Club"," I Veterans 2"," 41/43"," 01:28:25"," 00:28:00"," 00:01:20"," 00:41:53"," 00:01:45"," 00:15:25"," "," ",
" 322"," Denise Sixsmith"," 342"," Female"," "," G Seniors 4"," 10/11"," 01:28:25"," 00:28:55"," 00:00:51"," 00:40:30"," 00:01:17"," 00:16:50"," "," ",
" 323"," Pete Harvey"," 178"," Male"," "," G Seniors 4"," 29/29"," 01:29:10"," 00:31:04"," 00:00:39"," 00:39:50"," 00:00:45"," 00:16:51"," "," ",
" 324"," Paige Alsop"," 6"," Female"," "," D Seniors 1"," 7/7"," 01:29:25"," 00:26:04"," 00:02:19"," 00:44:12"," 00:02:46"," 00:14:02"," "," ",
" 325"," Heather Gould"," 160"," Female"," North Shields Poly AC"," K Veterans 4"," 8/8"," 01:29:37"," 00:27:46"," 00:01:06"," 00:44:27"," 00:00:58"," 00:15:18"," "," ",
" 326"," Dave Dowson"," 118"," Male"," "," K Veterans 4"," 29/30"," 01:30:30"," 00:26:09"," 00:02:48"," 00:44:23"," 00:01:57"," 00:15:10"," "," ",
" 327"," Pauline Johnson"," 213"," Female"," CLEVELAND TRI CLUB"," L Veterans 5"," 6/7"," 01:31:18"," 00:28:59"," 00:01:25"," 00:43:30"," 00:01:03"," 00:16:20"," "," ",
" 328"," Norman Roper"," 326"," Male"," "," M Veterans 6"," 6/8"," 01:31:22"," 00:26:36"," 00:02:36"," 00:44:51"," 00:01:54"," 00:15:23"," "," ",
" 329"," Rob Morrison"," 274"," Male"," Sedgefield Harriers"," I Veterans 2"," 42/43"," 01:31:35"," 00:28:20"," 00:02:28"," 00:42:09"," 00:01:47"," 00:16:49"," "," ",
" 330"," Ged Hall"," 169"," Male"," Fairfield Harriers"," M Veterans 6"," 7/8"," 01:32:11"," 00:29:15"," 00:01:34"," 00:44:23"," 00:01:30"," 00:15:28"," "," ",
" 331"," Doug Harris"," 175"," Male"," Cleveland Triathon Club"," L Veterans 5"," 14/14"," 01:32:12"," 00:32:49"," 00:01:35"," 00:38:22"," 00:01:27"," 00:17:58"," "," ",
" 332"," Rachel Heeley"," 179"," Female"," Alnwick Triathlon Club"," H Veterans 1"," 16/16"," 01:32:18"," 00:27:10"," 00:01:25"," 00:47:30"," 00:01:04"," 00:15:07"," "," ",
" 333"," Dean Lancaster"," 232"," Male"," "," K Veterans 4"," 30/30"," 01:32:36"," 00:26:49"," 00:01:23"," 00:47:19"," 00:00:47"," 00:16:16"," "," ",
" 334"," Alec Horn"," 194"," Male"," Whirlow Wheelers"," P Veterans 8"," 1/2"," 01:32:42"," 00:28:44"," 00:01:20"," 00:44:11"," 00:01:22"," 00:17:04"," "," ",
" 335"," Vanessa Whitwick"," 399"," Female"," Redcar RC"," I Veterans 2"," 14/18"," 01:33:06"," 00:30:18"," 00:01:01"," 00:44:05"," 00:00:48"," 00:16:52"," "," ",
" 336"," Fiona Shaw"," 338"," Female"," TRI-LIFE TRIATHLON TEAM"," I Veterans 2"," 15/18"," 01:33:40"," 00:30:56"," 00:01:28"," 00:42:22"," 00:01:25"," 00:17:26"," "," ",
" 337"," Janet Hoyle"," 197"," Female"," "," L Veterans 5"," 7/7"," 01:34:01"," 00:28:15"," 00:01:15"," 00:48:31"," 00:00:50"," 00:15:07"," "," ",
" 338"," Brian Stephens"," 351"," Male"," "," P Veterans 8"," 2/2"," 01:34:05"," 00:28:29"," 00:00:47"," 00:45:25"," 00:02:07"," 00:17:15"," "," ",
" 339"," Sophie Hindmarsh"," 189"," Female"," "," F Seniors 3"," 11/13"," 01:34:36"," 00:29:00"," 00:01:42"," 00:46:31"," 00:01:36"," 00:15:44"," "," ",
" 340"," Jeannette Boote"," 45"," Female"," Wakefield Triathlon Club"," I Veterans 2"," 16/18"," 01:34:51"," 00:29:17"," 00:00:58"," 00:47:20"," 00:00:47"," 00:16:27"," "," ",
" 341"," Scott Young"," 421"," Male"," Cleveland Triathlon Club"," F Seniors 3"," 25/26"," 01:35:01"," 00:30:40"," 00:01:03"," 00:44:29"," 00:00:41"," 00:18:06"," "," ",
" 342"," Lynn Munro"," 276"," Female"," Tri Northumberland"," M Veterans 6"," 5/9"," 01:35:03"," 00:29:44"," 00:01:50"," 00:45:11"," 00:01:32"," 00:16:44"," "," ",
" 343"," Alison Innerd"," 205"," Female"," "," F Seniors 3"," 12/13"," 01:35:17"," 00:24:04"," 00:00:41"," 00:56:11"," 00:00:44"," 00:13:25"," +00:00:10"," Cycle Mount",
" 344"," Audrey Streeting"," 353"," Female"," TRI-LIFE TRIATHLON TEAM"," M Veterans 6"," 6/9"," 01:36:02"," 00:27:30"," 00:01:16"," 00:48:30"," 00:01:14"," 00:17:20"," +00:00:10"," Cycle Mount",
" 345"," David Hindmarsh"," 190"," Male"," "," F Seniors 3"," 26/26"," 01:36:03"," 00:28:59"," 00:01:48"," 00:46:25"," 00:01:46"," 00:17:04"," "," ",
" 346"," Jenny Parker"," 293"," Female"," "," J Veterans 3"," 16/16"," 01:36:11"," 00:26:43"," 00:02:01"," 00:51:06"," 00:01:32"," 00:14:47"," "," ",
" 347"," David Fox"," 145"," Male"," TRI-LIFE TRIATHLON TEAM"," H Veterans 1"," 23/23"," 01:38:42"," 00:32:44"," 00:01:24"," 00:42:54"," 00:01:06"," 00:20:32"," "," ",
" 348"," Barbara Perry"," 299"," Female"," "," M Veterans 6"," 7/9"," 01:41:25"," 00:32:37"," 00:00:52"," 00:49:11"," 00:00:47"," 00:17:56"," "," ",
" 349"," Peter Ball"," 23"," Male"," Redcar"," I Veterans 2"," 43/43"," 01:42:20"," 00:33:37"," 00:01:42"," 00:43:55"," 00:01:40"," 00:21:24"," "," ",
" 350"," Sarah Longfield"," 244"," Female"," Wakefield Triathlon Club"," G Seniors 4"," 11/11"," 01:43:21"," 00:32:10"," 00:01:51"," 00:51:17"," 00:01:13"," 00:16:48"," "," ",
" 351"," Clare Bayliss"," 31"," Female"," Durham Triathlon Club"," I Veterans 2"," 17/18"," 01:43:59"," 00:36:12"," 00:00:59"," 00:46:02"," 00:00:59"," 00:19:45"," "," ",
" 352"," Sue Barnes"," 26"," Female"," NE31 Tri Club"," M Veterans 6"," 8/9"," 01:44:33"," 00:31:37"," 00:02:03"," 00:50:29"," 00:01:49"," 00:18:34"," "," ",
" 353"," Stella Hudson"," 198"," Female"," TRI-LIFE TRIATHLON TEAM"," I Veterans 2"," 18/18"," 01:46:06"," 00:36:13"," 00:01:55"," 00:45:44"," 00:01:30"," 00:20:41"," "," ",
" 354"," Alec Cinamon"," 89"," Male"," Quakers RC"," M Veterans 6"," 8/8"," 01:47:52"," 00:34:41"," 00:01:11"," 00:49:08"," 00:01:03"," 00:21:46"," "," ",
" 355"," Laura Flowers"," 138"," Female"," "," F Seniors 3"," 13/13"," 01:50:08"," 00:33:47"," 00:01:00"," 00:53:07"," 00:01:00"," 00:21:12"," "," ",
" 356"," Ashleigh Young"," 422"," Female"," castle tri"," E Seniors 2"," 5/5"," 01:54:15"," 00:34:23"," 00:02:02"," 00:54:10"," 00:01:12"," 00:22:26"," "," ",
" 357"," Deirdre Philpott"," 301"," Female"," Tri50"," M Veterans 6"," 9/9"," 02:05:46"," 00:37:12"," 00:02:49"," 01:02:53"," 00:02:02"," 00:20:48"," "," ",
