" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 329"," 63"," Louise Pitt"," Female"," "," Senior"," 52/58"," 01:11:33"," 01:11:01"," "," +00:38:45"," +00:33:52"," +00:33:52"," ",
" 330"," 49"," Jacquelyn Melling"," Female"," "," Senior"," 53/58"," 01:11:56"," 01:11:19"," "," +00:39:08"," +00:34:15"," +00:34:15"," ",
" 331"," 371"," Gerhard Taljoard"," Male"," "," Vet 40"," 70/70"," 01:12:03"," 01:11:28"," "," +00:39:15"," +00:39:15"," +00:37:34"," ",
" 332"," 355"," Sophie Benest"," Female"," "," Senior"," 54/58"," 01:12:48"," 01:12:07"," "," +00:40:00"," +00:35:07"," +00:35:07"," ",
" 333"," 348"," Jaco Martinson"," Male"," "," Super Vet 50"," 52/52"," 01:12:48"," 01:12:08"," "," +00:40:00"," +00:40:00"," +00:34:30"," ",
" 334"," 33"," Veronica Andrew"," Female"," Reading Roadrunners"," Vet 40"," 40/42"," 01:13:08"," 01:12:29"," "," +00:40:20"," +00:35:27"," +00:28:09"," ",
" 335"," 27"," Katie Perkins"," Female"," "," Senior"," 55/58"," 01:13:26"," 01:12:47"," "," +00:40:38"," +00:35:45"," +00:35:45"," ",
" 336"," 62"," Jo Hibbert"," Female"," "," Super Vet 50"," 21/21"," 01:13:26"," 01:12:48"," "," +00:40:38"," +00:35:45"," +00:28:19"," ",
" 337"," 139"," Terry Grourk"," Male"," "," Masters 60+"," 21/21"," 01:15:12"," 01:14:38"," "," +00:42:24"," +00:42:24"," +00:29:46"," ",
" 338"," 225"," Sarah Morris"," Female"," "," Senior"," 56/58"," 01:20:33"," 01:19:51"," "," +00:47:45"," +00:42:52"," +00:42:52"," ",
" 339"," 25"," Katarzyna Moranska"," Female"," "," Senior"," 57/58"," 01:21:28"," 01:21:04"," "," +00:48:40"," +00:43:47"," +00:43:47"," ",
" 340"," 152"," Anjali Colbourne"," Female"," "," Vet 40"," 41/42"," 01:21:28"," 01:20:56"," "," +00:48:40"," +00:43:47"," +00:36:29"," ",
" 341"," 153"," Pat Keevil"," Female"," "," Vet 40"," 42/42"," 01:21:28"," 01:20:56"," "," +00:48:40"," +00:43:47"," +00:36:29"," ",
" 342"," 209"," Katie Brown"," Female"," "," Senior"," 58/58"," 01:28:50"," 01:28:09"," "," +00:56:02"," +00:51:09"," +00:51:09"," ",
