" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 301"," 5227"," Lauren Clay"," Female"," "," SNR"," 57/100"," 00:34:28"," 00:34:12"," 307"," +00:18:09"," +00:16:57"," +00:16:57"," 11:07 min/m",
" 302"," 5286"," Emma Robinson"," Female"," "," SNR"," 58/100"," 00:34:28"," 00:33:31"," 288"," +00:18:09"," +00:16:57"," +00:16:57"," 11:07 min/m",
" 303"," 5571"," Holly Winstanley"," Female"," "," 11-14"," 24/39"," 00:34:31"," 00:34:17"," 310"," +00:18:12"," +00:17:00"," +00:12:30"," 11:08 min/m",
" 304"," 5008"," Helen Croft"," Female"," "," SNR"," 59/100"," 00:34:38"," 00:34:08"," 305"," +00:18:19"," +00:17:06"," +00:17:06"," 11:10 min/m",
" 305"," 5536"," Ged Tromp"," Male"," "," V60"," 3/7"," 00:34:51"," 00:34:13"," 308"," +00:18:32"," +00:18:32"," +00:09:18"," 11:14 min/m",
" 306"," 5568"," Daisy Roberts"," Female"," "," 11-14"," 25/39"," 00:34:51"," 00:34:43"," 319"," +00:18:32"," +00:17:20"," +00:12:51"," 11:14 min/m",
" 307"," 5441"," Michelle Boylan"," Female"," "," V40"," 19/36"," 00:34:51"," 00:34:11"," 306"," +00:18:32"," +00:17:20"," +00:11:48"," 11:14 min/m",
" 308"," 5575"," Zac Mcmullen"," Male"," "," 11-14"," 46/58"," 00:34:53"," 00:34:39"," 316"," +00:18:34"," +00:18:34"," +00:15:00"," 11:15 min/m",
" 309"," 5511"," Chris Wadsworth"," Male"," "," SNR"," 44/54"," 00:34:54"," 00:34:34"," 315"," +00:18:35"," +00:18:35"," +00:18:35"," 11:15 min/m",
" 310"," 5151"," Gracie-Leigh Joines"," Female"," "," 11-14"," 26/39"," 00:34:57"," 00:34:02"," 301"," +00:18:38"," +00:17:26"," +00:12:56"," 11:16 min/m",
" 311"," 5150"," Vicky Joines"," Female"," "," V40"," 20/36"," 00:34:57"," 00:34:01"," 300"," +00:18:38"," +00:17:26"," +00:11:54"," 11:16 min/m",
" 312"," 5554"," Olivia Jennings"," Female"," "," 11-14"," 27/39"," 00:35:04"," 00:34:56"," 332"," +00:18:45"," +00:17:33"," +00:13:04"," 11:18 min/m",
" 313"," 5250"," Victoria Selby"," Female"," "," SNR"," 60/100"," 00:35:07"," 00:34:27"," 312"," +00:18:48"," +00:17:36"," +00:17:36"," 11:19 min/m",
" 314"," 5403"," Jackie Carney"," Female"," "," V45"," 17/30"," 00:35:08"," 00:34:52"," 323"," +00:18:49"," +00:17:37"," +00:14:15"," 11:20 min/m",
" 315"," 5524"," Tracy Atherton"," Female"," "," V40"," 21/36"," 00:35:13"," 00:34:24"," 311"," +00:18:54"," +00:17:42"," +00:12:10"," 11:21 min/m",
" 316"," 5088"," Clive Middlehurst"," Male"," "," V60"," 4/7"," 00:35:14"," 00:34:15"," 309"," +00:18:55"," +00:18:55"," +00:09:42"," 11:22 min/m",
" 317"," 5108"," Lorraine Maguire"," Female"," "," V50"," 11/19"," 00:35:16"," 00:34:40"," 317"," +00:18:57"," +00:17:44"," +00:12:35"," 11:22 min/m",
" 318"," 5400"," Amanda Casey"," Female"," "," SNR"," 61/100"," 00:35:18"," 00:34:33"," 314"," +00:18:59"," +00:17:47"," +00:17:47"," 11:23 min/m",
" 319"," 5113"," Ian Worth"," Male"," "," V55"," 8/13"," 00:35:19"," 00:34:30"," 313"," +00:19:00"," +00:19:00"," +00:13:52"," 11:23 min/m",
" 320"," 5304"," Lauren Bailey"," Female"," "," SNR"," 62/100"," 00:35:20"," 00:34:41"," 318"," +00:19:01"," +00:17:48"," +00:17:48"," 11:23 min/m",
" 321"," 5460"," Andrea Joynt"," Female"," "," V45"," 18/30"," 00:35:21"," 00:34:53"," 326"," +00:19:02"," +00:17:50"," +00:14:27"," 11:24 min/m",
" 322"," 5406"," Claire Whittle"," Female"," "," V40"," 22/36"," 00:35:22"," 00:34:55"," 327"," +00:19:03"," +00:17:51"," +00:12:19"," 11:24 min/m",
" 323"," 5127"," Valerie Collins"," Female"," "," V50"," 12/19"," 00:35:23"," 00:35:14"," 337"," +00:19:04"," +00:17:52"," +00:12:42"," 11:24 min/m",
" 324"," 5428"," Devon Hollinshead"," Female"," "," SNR"," 63/100"," 00:35:23"," 00:34:56"," 331"," +00:19:04"," +00:17:52"," +00:17:52"," 11:24 min/m",
" 325"," 5341"," Helen Roberts"," Female"," "," V45"," 19/30"," 00:35:24"," 00:34:52"," 324"," +00:19:05"," +00:17:53"," +00:14:30"," 11:25 min/m",
" 326"," 5099"," Jayne Shaw"," Female"," "," V45"," 20/30"," 00:35:25"," 00:34:55"," 329"," +00:19:06"," +00:17:54"," +00:14:32"," 11:25 min/m",
" 327"," 5235"," Julie Cumberbatch"," Female"," "," V55"," 4/8"," 00:35:28"," 00:34:55"," 328"," +00:19:09"," +00:17:56"," +00:05:01"," 11:26 min/m",
" 328"," 5238"," Catherine Strong"," Female"," "," SNR"," 64/100"," 00:35:28"," 00:34:53"," 325"," +00:19:09"," +00:17:57"," +00:17:57"," 11:26 min/m",
" 329"," 5267"," John Jones"," Male"," Wigan And Leigh College"," V55"," 9/13"," 00:35:29"," 00:35:23"," 345"," +00:19:10"," +00:19:10"," +00:14:02"," 11:26 min/m",
" 330"," 5171"," Matthew Parkinson"," Male"," "," SNR"," 45/54"," 00:35:31"," 00:35:23"," 344"," +00:19:12"," +00:19:12"," +00:19:12"," 11:27 min/m",
" 331"," 5550"," Fen Garrity-Higham"," Female"," "," 11-14"," 28/39"," 00:35:37"," 00:35:29"," 348"," +00:19:18"," +00:18:06"," +00:13:36"," 11:29 min/m",
" 332"," 5429"," Frances Mcglynn"," Female"," "," V70+"," 1/2"," 00:35:42"," 00:35:21"," 342"," +00:19:23"," +00:18:10"," +00:00:00"," 11:31 min/m",
" 333"," 5306"," Angela Colquitt"," Female"," "," SNR"," 65/100"," 00:35:42"," 00:34:56"," 330"," +00:19:23"," +00:18:11"," +00:18:11"," 11:31 min/m",
" 334"," 5322"," Amy Gillespie"," Female"," "," SNR"," 66/100"," 00:35:43"," 00:34:46"," 320"," +00:19:24"," +00:18:11"," +00:18:11"," 11:31 min/m",
" 335"," 5381"," Paul Madej"," Male"," "," V45"," 17/24"," 00:35:43"," 00:34:50"," 322"," +00:19:24"," +00:19:24"," +00:16:20"," 11:31 min/m",
" 336"," 5305"," Christopher Colquitt"," Male"," Wigan & District Harriers & AC"," SNR"," 46/54"," 00:35:43"," 00:34:57"," 333"," +00:19:24"," +00:19:24"," +00:19:24"," 11:31 min/m",
" 337"," 5328"," Vicki Hughes"," Female"," "," SNR"," 67/100"," 00:35:44"," 00:34:50"," 321"," +00:19:25"," +00:18:13"," +00:18:13"," 11:31 min/m",
" 338"," 5222"," Georgia Rigby"," Female"," "," SNR"," 68/100"," 00:35:45"," 00:35:30"," 349"," +00:19:26"," +00:18:14"," +00:18:14"," 11:32 min/m",
" 339"," 5246"," Vicky Langton"," Female"," "," SNR"," 69/100"," 00:35:49"," 00:35:31"," 350"," +00:19:30"," +00:18:18"," +00:18:18"," 11:33 min/m",
" 340"," 5131"," Fiona Eastham"," Female"," "," V45"," 21/30"," 00:35:49"," 00:33:47"," 295"," +00:19:30"," +00:18:18"," +00:14:55"," 11:33 min/m",
" 341"," 5293"," Jack Roberts"," Male"," "," 11-14"," 47/58"," 00:35:51"," 00:34:59"," 334"," +00:19:32"," +00:19:32"," +00:15:58"," 11:33 min/m",
" 342"," 5157"," Douglas Ainsworth"," Male"," "," V55"," 10/13"," 00:35:52"," 00:35:11"," 335"," +00:19:33"," +00:19:33"," +00:14:25"," 11:34 min/m",
" 343"," 5156"," Jeanette Egan"," Female"," "," V45"," 22/30"," 00:35:53"," 00:35:16"," 339"," +00:19:34"," +00:18:22"," +00:14:59"," 11:34 min/m",
" 344"," 5431"," David Coghlin"," Male"," "," V45"," 18/24"," 00:35:58"," 00:35:43"," 354"," +00:19:39"," +00:19:39"," +00:16:35"," 11:36 min/m",
" 345"," 5303"," Anya Malinova"," Female"," "," 11-14"," 29/39"," 00:36:00"," 00:35:31"," 351"," +00:19:41"," +00:18:29"," +00:14:00"," 11:36 min/m",
" 346"," 5283"," Alfie Ward"," Male"," "," 11-14"," 48/58"," 00:36:03"," 00:35:13"," 336"," +00:19:44"," +00:19:44"," +00:16:10"," 11:37 min/m",
" 347"," 5598"," Annie Owen"," Female"," "," 11-14"," 30/39"," 00:36:11"," 00:36:02"," 359"," +00:19:52"," +00:18:39"," +00:14:10"," 11:40 min/m",
" 348"," 5285"," Stephen Whyman"," Male"," "," V45"," 19/24"," 00:36:13"," 00:35:15"," 338"," +00:19:54"," +00:19:54"," +00:16:50"," 11:41 min/m",
" 349"," 5458"," Stacey Porter"," Female"," "," SNR"," 70/100"," 00:36:14"," 00:35:59"," 357"," +00:19:55"," +00:18:42"," +00:18:42"," 11:41 min/m",
" 350"," 5446"," Collette Djukic"," Female"," Golbourne Joggers"," SNR"," 71/100"," 00:36:15"," 00:35:54"," 355"," +00:19:56"," +00:18:44"," +00:18:44"," 11:41 min/m",
" 351"," 5106"," Sian Pendleton"," Female"," "," 15-17"," 6/6"," 00:36:16"," 00:35:40"," 353"," +00:19:57"," +00:18:45"," +00:16:42"," 11:42 min/m",
" 352"," 5440"," Sandra Porter"," Female"," "," V60"," 4/9"," 00:36:16"," 00:36:02"," 360"," +00:19:57"," +00:18:45"," +00:05:05"," 11:42 min/m",
" 353"," 5255"," Carole Horrocks"," Female"," Robin Park Runners"," V60"," 5/9"," 00:36:18"," 00:36:04"," 362"," +00:19:59"," +00:18:47"," +00:05:07"," 11:42 min/m",
" 354"," 5368"," Alex Wright"," Male"," "," 11-14"," 49/58"," 00:36:18"," 00:35:17"," 340"," +00:19:59"," +00:19:59"," +00:16:26"," 11:42 min/m",
" 355"," 5619"," Gaynor Clarke"," Female"," "," SNR"," 72/100"," 00:36:20"," 00:35:25"," 347"," +00:20:01"," +00:18:49"," +00:18:49"," 11:43 min/m",
" 356"," 5520"," Morgan Lancaster"," Male"," "," 15-17"," 9/9"," 00:36:21"," 00:36:08"," 364"," +00:20:02"," +00:20:02"," +00:20:02"," 11:43 min/m",
" 357"," 5211"," Lydia Fairhurst"," Female"," "," SNR"," 73/100"," 00:36:24"," 00:35:21"," 341"," +00:20:05"," +00:18:52"," +00:18:52"," 11:44 min/m",
" 358"," 5162"," Rachel Morris"," Female"," "," SNR"," 74/100"," 00:36:25"," 00:35:21"," 343"," +00:20:06"," +00:18:54"," +00:18:54"," 11:45 min/m",
" 359"," 5206"," David Robinson"," Male"," "," SNR"," 47/54"," 00:36:33"," 00:36:12"," 369"," +00:20:14"," +00:20:14"," +00:20:14"," 11:47 min/m",
" 360"," 5316"," Massoud Mashayekhy"," Male"," "," V65"," 3/3"," 00:36:38"," 00:36:27"," 373"," +00:20:19"," +00:20:19"," +00:09:50"," 11:49 min/m",
" 361"," 5141"," Jessica Dale"," Female"," "," SNR"," 75/100"," 00:36:41"," 00:35:37"," 352"," +00:20:22"," +00:19:10"," +00:19:10"," 11:50 min/m",
" 362"," 5476"," Sarah Edwards"," Female"," "," V45"," 23/30"," 00:36:42"," 00:36:20"," 371"," +00:20:23"," +00:19:10"," +00:15:48"," 11:50 min/m",
" 363"," 5342"," Paul Williams"," Male"," "," SNR"," 48/54"," 00:36:44"," 00:36:00"," 358"," +00:20:25"," +00:20:25"," +00:20:25"," 11:51 min/m",
" 364"," 5396"," Kathryn Louis"," Female"," "," V40"," 23/36"," 00:36:46"," 00:36:11"," 366"," +00:20:27"," +00:19:14"," +00:13:43"," 11:51 min/m",
" 365"," 5499"," Anne Burgess"," Female"," "," V40"," 24/36"," 00:36:46"," 00:36:11"," 367"," +00:20:27"," +00:19:15"," +00:13:43"," 11:51 min/m",
" 366"," 5498"," Tracey Bullen"," Female"," "," V45"," 24/30"," 00:36:49"," 00:36:32"," 374"," +00:20:30"," +00:19:18"," +00:15:55"," 11:52 min/m",
" 367"," 5327"," Rebecca Hughes"," Female"," "," SNR"," 76/100"," 00:36:51"," 00:35:56"," 356"," +00:20:32"," +00:19:20"," +00:19:20"," 11:53 min/m",
" 368"," 5436"," Lucas Twentyman"," Male"," "," 11-14"," 50/58"," 00:36:57"," 00:36:14"," 370"," +00:20:38"," +00:20:38"," +00:17:04"," 11:55 min/m",
" 369"," 5147"," Robert Harding"," Male"," Telford Harriers"," V70+"," 5/6"," 00:36:57"," 00:36:11"," 368"," +00:20:38"," +00:20:38"," +00:12:01"," 11:55 min/m",
" 370"," 5074"," Michael O'grady"," Male"," "," V40"," 13/20"," 00:37:08"," 00:36:04"," 361"," +00:20:49"," +00:20:49"," +00:17:43"," 11:58 min/m",
" 371"," 5125"," Steve Lyons"," Male"," Lonely Goat RC"," V60"," 5/7"," 00:37:08"," 00:36:25"," 372"," +00:20:49"," +00:20:49"," +00:11:35"," 11:58 min/m",
" 372"," 5073"," Evan O'grady"," Male"," "," 11-14"," 51/58"," 00:37:10"," 00:36:06"," 363"," +00:20:51"," +00:20:51"," +00:17:18"," 11:59 min/m",
" 373"," 5142"," Joshua Dale"," Male"," "," 11-14"," 52/58"," 00:37:15"," 00:36:11"," 365"," +00:20:56"," +00:20:56"," +00:17:23"," 12:01 min/m",
" 374"," 5038"," Emma Housley"," Female"," "," V45"," 25/30"," 00:37:17"," 00:36:45"," 376"," +00:20:58"," +00:19:46"," +00:16:24"," 12:01 min/m",
" 375"," 5145"," Jacqueline Gambles"," Female"," Robin Park Runners"," V50"," 13/19"," 00:37:23"," 00:37:05"," 381"," +00:21:04"," +00:19:51"," +00:14:42"," 12:03 min/m",
" 376"," 5216"," Donna Barwise"," Female"," "," V55"," 5/8"," 00:37:23"," 00:37:05"," 380"," +00:21:04"," +00:19:52"," +00:06:57"," 12:03 min/m",
" 377"," 5244"," Michael Ridge"," Male"," "," V55"," 11/13"," 00:37:24"," 00:37:13"," 384"," +00:21:05"," +00:21:05"," +00:15:57"," 12:03 min/m",
" 378"," 5104"," Gemma Wrigglesworth"," Female"," "," SNR"," 77/100"," 00:37:25"," 00:36:44"," 375"," +00:21:06"," +00:19:54"," +00:19:54"," 12:04 min/m",
" 379"," 5130"," Matt Palin"," Male"," "," V45"," 20/24"," 00:37:26"," 00:35:25"," 346"," +00:21:07"," +00:21:07"," +00:18:03"," 12:04 min/m",
" 380"," 5245"," Annette Ridge"," Female"," "," V50"," 14/19"," 00:37:26"," 00:37:16"," 387"," +00:21:07"," +00:19:55"," +00:14:45"," 12:04 min/m",
" 381"," 5187"," Andrew King"," Male"," "," V40"," 14/20"," 00:37:32"," 00:36:48"," 377"," +00:21:13"," +00:21:13"," +00:18:07"," 12:06 min/m",
" 382"," 5492"," Lynne North"," Female"," "," V40"," 25/36"," 00:37:41"," 00:36:48"," 378"," +00:21:22"," +00:20:10"," +00:14:38"," 12:09 min/m",
" 383"," 5457"," Jessica Sherriff"," Female"," "," SNR"," 78/100"," 00:37:48"," 00:37:17"," 388"," +00:21:29"," +00:20:16"," +00:20:16"," 12:11 min/m",
" 384"," 5449"," Steph Gee"," Female"," "," V45"," 26/30"," 00:37:49"," 00:37:16"," 386"," +00:21:30"," +00:20:18"," +00:16:55"," 12:12 min/m",
" 385"," 5390"," Sara-May Wallwork"," Female"," "," SNR"," 79/100"," 00:37:51"," 00:37:10"," 382"," +00:21:32"," +00:20:19"," +00:20:19"," 12:12 min/m",
" 386"," 5389"," Hannah Wallwork"," Female"," "," SNR"," 80/100"," 00:37:51"," 00:37:10"," 383"," +00:21:32"," +00:20:20"," +00:20:20"," 12:12 min/m",
" 387"," 5415"," Neve Byrne"," Female"," Invictus Triathlon Club (Wigan)"," 11-14"," 31/39"," 00:37:53"," 00:37:27"," 392"," +00:21:34"," +00:20:22"," +00:15:52"," 12:13 min/m",
" 388"," 5422"," Rachael Lightfoot"," Female"," Robin Park Runners"," V45"," 27/30"," 00:37:53"," 00:37:37"," 398"," +00:21:34"," +00:20:22"," +00:16:59"," 12:13 min/m",
" 389"," 5413"," Ellie Byrne"," Female"," Invictus Triathlon Club (Wigan)"," 11-14"," 32/39"," 00:37:53"," 00:37:27"," 393"," +00:21:34"," +00:20:22"," +00:15:52"," 12:13 min/m",
" 390"," 5416"," John Byrne"," Male"," Invictus Triathlon Club (Wigan)"," V40"," 15/20"," 00:37:54"," 00:37:28"," 394"," +00:21:35"," +00:21:35"," +00:18:29"," 12:13 min/m",
" 391"," 5195"," Joanne Williams"," Female"," "," SNR"," 81/100"," 00:37:55"," 00:36:59"," 379"," +00:21:36"," +00:20:24"," +00:20:24"," 12:14 min/m",
" 392"," 5220"," Anne Mai"," Female"," "," V55"," 6/8"," 00:37:55"," 00:37:22"," 391"," +00:21:36"," +00:20:24"," +00:07:29"," 12:14 min/m",
" 393"," 5115"," Thomas Rigby"," Male"," "," SNR"," 49/54"," 00:37:57"," 00:37:29"," 395"," +00:21:38"," +00:21:38"," +00:21:37"," 12:14 min/m",
" 394"," 5095"," Jack Thompson"," Male"," "," 11-14"," 53/58"," 00:37:57"," 00:37:21"," 389"," +00:21:38"," +00:21:38"," +00:18:04"," 12:14 min/m",
" 395"," 5538"," Lily Britton"," Female"," "," 11-14"," 33/39"," 00:37:57"," 00:37:48"," 401"," +00:21:38"," +00:20:26"," +00:15:57"," 12:14 min/m",
" 396"," 5549"," Caitlin Fox"," Female"," "," 11-14"," 34/39"," 00:37:57"," 00:37:49"," 402"," +00:21:38"," +00:20:26"," +00:15:57"," 12:14 min/m",
" 397"," 5404"," Gary Robinson"," Male"," "," V40"," 16/20"," 00:38:06"," 00:37:21"," 390"," +00:21:47"," +00:21:47"," +00:18:41"," 12:17 min/m",
" 398"," 5461"," Caroline Causey"," Female"," "," V50"," 15/19"," 00:38:09"," 00:37:34"," 397"," +00:21:50"," +00:20:38"," +00:15:28"," 12:18 min/m",
" 399"," 5193"," Marie Hanley"," Female"," "," SNR"," 82/100"," 00:38:12"," 00:37:15"," 385"," +00:21:53"," +00:20:40"," +00:20:40"," 12:19 min/m",
" 400"," 5114"," Amanda Rigby"," Female"," "," V45"," 28/30"," 00:38:15"," 00:37:46"," 400"," +00:21:56"," +00:20:43"," +00:17:21"," 12:20 min/m",
" 401"," 5447"," Kariann Lomax-Haslam"," Female"," "," SNR"," 83/100"," 00:38:23"," 00:37:50"," 403"," +00:22:04"," +00:20:51"," +00:20:51"," 12:22 min/m",
" 402"," 5395"," Laura Hough"," Female"," "," V40"," 26/36"," 00:38:28"," 00:37:33"," 396"," +00:22:09"," +00:20:57"," +00:15:25"," 12:24 min/m",
" 403"," 5248"," Louise Blackledge"," Female"," "," V45"," 29/30"," 00:38:37"," 00:38:12"," 405"," +00:22:18"," +00:21:06"," +00:17:43"," 12:27 min/m",
" 404"," 5367"," Jamie Wright"," Male"," "," V40"," 17/20"," 00:38:45"," 00:37:44"," 399"," +00:22:26"," +00:22:26"," +00:19:20"," 12:30 min/m",
" 405"," 5013"," Nick Bullar"," Male"," Winston Runners"," SNR"," 50/54"," 00:38:52"," 00:38:05"," 404"," +00:22:33"," +00:22:33"," +00:22:33"," 12:32 min/m",
" 406"," 5618"," Lila Amor"," Female"," "," SNR"," 84/100"," 00:39:08"," 00:38:53"," 410"," +00:22:49"," +00:21:36"," +00:21:36"," 12:37 min/m",
" 407"," 5604"," Alannah Mccarthy"," Female"," "," 11-14"," 35/39"," 00:39:09"," 00:38:54"," 411"," +00:22:50"," +00:21:38"," +00:17:08"," 12:37 min/m",
" 408"," 5174"," Michael Barlow"," Male"," "," V40"," 18/20"," 00:39:11"," 00:38:19"," 407"," +00:22:52"," +00:22:52"," +00:19:46"," 12:38 min/m",
" 409"," 5053"," Alicia Smith"," Female"," "," SNR"," 85/100"," 00:39:16"," 00:39:07"," 413"," +00:22:57"," +00:21:45"," +00:21:45"," 12:40 min/m",
" 410"," 5500"," Laura Corner"," Female"," Wigan & District Harriers & AC"," V60"," 6/9"," 00:39:19"," 00:38:14"," 406"," +00:23:00"," +00:21:48"," +00:08:08"," 12:41 min/m",
" 411"," 5527"," Paul Sankey"," Male"," "," V45"," 21/24"," 00:39:35"," 00:38:48"," 409"," +00:23:16"," +00:23:16"," +00:20:13"," 12:46 min/m",
" 412"," 5603"," Georgina Portis"," Female"," "," SNR"," 86/100"," 00:39:38"," 00:38:37"," 408"," +00:23:19"," +00:22:07"," +00:22:07"," 12:47 min/m",
" 413"," 5096"," Samantha Dolley"," Female"," "," SNR"," 87/100"," 00:39:43"," 00:39:04"," 412"," +00:23:24"," +00:22:12"," +00:22:12"," 12:48 min/m",
" 414"," 5089"," Anna Taylor"," Female"," Warrington Running Club"," V50"," 16/19"," 00:39:46"," 00:39:14"," 417"," +00:23:27"," +00:22:15"," +00:17:05"," 12:49 min/m",
" 415"," 5093"," David Thompson"," Male"," "," V45"," 22/24"," 00:39:49"," 00:39:11"," 415"," +00:23:30"," +00:23:30"," +00:20:26"," 12:50 min/m",
" 416"," 5094"," Harry Thompson"," Male"," "," 11-14"," 54/58"," 00:39:50"," 00:39:14"," 416"," +00:23:31"," +00:23:31"," +00:19:57"," 12:51 min/m",
" 417"," 5545"," Charlotte Cross"," Female"," "," 11-14"," 36/39"," 00:40:05"," 00:39:49"," 422"," +00:23:46"," +00:22:34"," +00:18:05"," 12:56 min/m",
" 418"," 5439"," Alex Williams"," Female"," Invictus Triathlon Club (Wigan)"," SNR"," 88/100"," 00:40:05"," 00:39:10"," 414"," +00:23:46"," +00:22:34"," +00:22:34"," 12:56 min/m",
" 419"," 5221"," Lisa Glynn"," Female"," Robin Park Runners"," V50"," 17/19"," 00:40:09"," 00:39:53"," 426"," +00:23:50"," +00:22:37"," +00:17:28"," 12:57 min/m",
" 420"," 5479"," Juanita Cartwright"," Female"," Robin Park Runners"," V55"," 7/8"," 00:40:09"," 00:39:54"," 427"," +00:23:50"," +00:22:38"," +00:09:43"," 12:57 min/m",
" 421"," 5438"," Sharon Williams"," Female"," Invictus Triathlon Club (Wigan)"," V65"," 2/2"," 00:40:15"," 00:39:21"," 419"," +00:23:56"," +00:22:44"," +00:11:34"," 12:59 min/m",
" 422"," 5015"," Joanne Pedder"," Female"," "," V40"," 27/36"," 00:40:19"," 00:39:50"," 423"," +00:24:00"," +00:22:47"," +00:17:15"," 13:00 min/m",
" 423"," 5083"," Katherine Morton"," Female"," "," V40"," 28/36"," 00:40:19"," 00:39:50"," 424"," +00:24:00"," +00:22:47"," +00:17:15"," 13:00 min/m",
" 424"," 5116"," James Halliwell"," Male"," Wigan Harriers"," V70+"," 6/6"," 00:40:20"," 00:39:29"," 420"," +00:24:01"," +00:24:01"," +00:15:24"," 13:00 min/m",
" 425"," 5398"," Andrea Wright"," Female"," "," V40"," 29/36"," 00:40:21"," 00:39:19"," 418"," +00:24:02"," +00:22:49"," +00:17:17"," 13:01 min/m",
" 426"," 5294"," Keri Brooks"," Female"," "," SNR"," 89/100"," 00:40:37"," 00:39:39"," 421"," +00:24:18"," +00:23:06"," +00:23:06"," 13:06 min/m",
" 427"," 5509"," Georgina Fisher"," Female"," "," 11-14"," 37/39"," 00:40:42"," 00:40:28"," 431"," +00:24:23"," +00:23:11"," +00:18:41"," 13:07 min/m",
" 428"," 5359"," Heather Haslam"," Female"," "," SNR"," 90/100"," 00:40:53"," 00:39:53"," 425"," +00:24:34"," +00:23:22"," +00:23:22"," 13:11 min/m",
" 429"," 5164"," Kirsty Lynch"," Female"," "," SNR"," 91/100"," 00:40:57"," 00:40:28"," 430"," +00:24:38"," +00:23:25"," +00:23:25"," 13:12 min/m",
" 430"," 5510"," Ava Morrison"," Female"," "," 11-14"," 38/39"," 00:41:00"," 00:40:47"," 432"," +00:24:41"," +00:23:29"," +00:19:00"," 13:13 min/m",
" 431"," 5161"," Charlotte Greaves"," Female"," "," SNR"," 92/100"," 00:41:05"," 00:40:25"," 429"," +00:24:46"," +00:23:34"," +00:23:34"," 13:15 min/m",
" 432"," 5361"," Nicola Brennan"," Female"," "," SNR"," 93/100"," 00:41:15"," 00:40:09"," 428"," +00:24:56"," +00:23:44"," +00:23:44"," 13:18 min/m",
" 433"," 5132"," Jennifer Livesey"," Female"," "," V40"," 30/36"," 00:41:37"," 00:41:04"," 433"," +00:25:18"," +00:24:05"," +00:18:33"," 13:25 min/m",
" 434"," 5217"," Deborah Clarke"," Female"," "," V50"," 18/19"," 00:41:45"," 00:41:28"," 436"," +00:25:26"," +00:24:14"," +00:19:04"," 13:28 min/m",
" 435"," 5177"," Escathrina Szabo"," Female"," "," SNR"," 94/100"," 00:42:08"," 00:41:12"," 434"," +00:25:49"," +00:24:37"," +00:24:37"," 13:35 min/m",
" 436"," 5184"," Kelly Parkinson"," Female"," "," SNR"," 95/100"," 00:42:08"," 00:41:14"," 435"," +00:25:49"," +00:24:37"," +00:24:37"," 13:35 min/m",
" 437"," 5203"," Jonathan Mulvey"," Male"," "," SNR"," 51/54"," 00:42:25"," 00:41:31"," 437"," +00:26:06"," +00:26:06"," +00:26:06"," 13:41 min/m",
" 438"," 5332"," Beth Nicholls"," Female"," "," SNR"," 96/100"," 00:42:57"," 00:42:43"," 439"," +00:26:38"," +00:25:26"," +00:25:26"," 13:51 min/m",
" 439"," 5491"," Alex Morrell"," Male"," "," 11-14"," 55/58"," 00:43:05"," 00:42:14"," 438"," +00:26:46"," +00:26:46"," +00:23:12"," 13:53 min/m",
" 440"," 5032"," Stephen Blake"," Male"," "," V60"," 6/7"," 00:43:14"," 00:42:55"," 441"," +00:26:55"," +00:26:55"," +00:17:41"," 13:56 min/m",
" 441"," 5323"," Gemma Morow"," Female"," "," SNR"," 97/100"," 00:43:14"," 00:42:55"," 440"," +00:26:55"," +00:25:43"," +00:25:43"," 13:56 min/m",
" 442"," 5334"," Lisa Willis"," Female"," "," V50"," 19/19"," 00:44:21"," 00:43:59"," 442"," +00:28:02"," +00:26:50"," +00:21:40"," 14:18 min/m",
" 443"," 5051"," Angela Wilson"," Female"," "," SNR"," 98/100"," 00:45:19"," 00:44:17"," 444"," +00:29:00"," +00:27:48"," +00:27:48"," 14:37 min/m",
" 444"," 5602"," Cassandra White"," Female"," "," V40"," 31/36"," 00:45:19"," 00:44:16"," 443"," +00:29:00"," +00:27:48"," +00:22:16"," 14:37 min/m",
" 445"," 5617"," Vicki Redcliffe"," Female"," "," V40"," 32/36"," 00:45:59"," 00:45:25"," 445"," +00:29:40"," +00:28:27"," +00:22:56"," 14:50 min/m",
" 446"," 5278"," Harrison Bridge"," Male"," "," 11-14"," 56/58"," 00:47:01"," 00:46:03"," 446"," +00:30:42"," +00:30:42"," +00:27:08"," 15:10 min/m",
" 447"," 5092"," Lisa Thompson"," Female"," "," V40"," 33/36"," 00:47:10"," 00:46:34"," 448"," +00:30:51"," +00:29:39"," +00:24:07"," 15:13 min/m",
" 448"," 5420"," Mike Bryan"," Male"," "," V55"," 12/13"," 00:47:12"," 00:46:27"," 447"," +00:30:53"," +00:30:53"," +00:25:46"," 15:13 min/m",
" 449"," 5513"," Chantelle Peet"," Female"," "," SNR"," 99/100"," 00:47:34"," 00:46:51"," 451"," +00:31:15"," +00:30:02"," +00:30:02"," 15:20 min/m",
" 450"," 5467"," Karina Matuszewski"," Female"," KAM"," V40"," 34/36"," 00:47:34"," 00:46:51"," 449"," +00:31:15"," +00:30:03"," +00:24:31"," 15:20 min/m",
" 451"," 5468"," Nikki Taylor"," Female"," KAM"," V40"," 35/36"," 00:47:34"," 00:46:51"," 450"," +00:31:15"," +00:30:03"," +00:24:31"," 15:20 min/m",
