" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 572"," 331"," Richard Wykes"," Male"," "," Vet 45"," 70/97"," 01:25:16"," 01:24:55"," "," +00:33:11"," +00:33:11"," +00:29:10"," 8:31 min/m",
" 573"," 726"," Ali Metcalfe"," Female"," "," Vet 45"," 28/105"," 01:25:18"," 01:24:43"," "," +00:33:13"," +00:22:56"," +00:21:14"," 8:31 min/m",
" 574"," 1117"," Nic Woad"," Male"," "," Vet 45"," 71/97"," 01:25:18"," 01:24:37"," "," +00:33:13"," +00:33:13"," +00:29:13"," 8:31 min/m",
" 575"," 1420"," Kate Ovenden"," Female"," Pocklington Runners"," Vet 35"," 30/101"," 01:25:18"," 01:24:40"," "," +00:33:13"," +00:22:56"," +00:22:25"," 8:31 min/m",
" 576"," 120"," Steven Clayson"," Male"," Pudsey Pacers RC"," Vet 35"," 59/74"," 01:25:21"," 01:24:16"," "," +00:33:17"," +00:33:17"," +00:31:58"," 8:32 min/m",
" 577"," 692"," Alison Hardcastle"," Female"," "," Vet 40"," 30/98"," 01:25:23"," 01:24:46"," "," +00:33:18"," +00:23:01"," +00:22:17"," 8:32 min/m",
" 578"," 1274"," Timothy Maycock"," Male"," Pocklington Runners"," Vet 45"," 72/97"," 01:25:26"," 01:24:42"," "," +00:33:22"," +00:33:22"," +00:29:21"," 8:32 min/m",
" 579"," 556"," Mark Hamblin"," Male"," "," Vet 45"," 73/97"," 01:25:27"," 01:24:13"," "," +00:33:22"," +00:33:22"," +00:29:21"," 8:32 min/m",
" 580"," 1246"," Philip Kirkham"," Male"," Barton & District Ac"," Vet 55"," 42/63"," 01:25:27"," 01:24:56"," "," +00:33:22"," +00:33:22"," +00:24:54"," 8:32 min/m",
" 581"," 535"," Maria Steer"," Female"," Wolds Veterans RC"," Vet 40"," 31/98"," 01:25:36"," 01:24:52"," "," +00:33:31"," +00:23:14"," +00:22:29"," 8:33 min/m",
" 582"," 1361"," Georgina Lundie"," Female"," Pocklington Runners"," Vet 35"," 31/101"," 01:25:38"," 01:24:56"," "," +00:33:33"," +00:23:16"," +00:22:45"," 8:33 min/m",
" 583"," 865"," Jackie Hardman"," Female"," "," Vet 65"," 2/13"," 01:25:41"," 01:25:01"," "," +00:33:36"," +00:23:19"," +00:12:45"," 8:34 min/m",
" 584"," 881"," Laura Thackray"," Female"," "," Vet 35"," 32/101"," 01:25:43"," 01:25:15"," "," +00:33:38"," +00:23:21"," +00:22:50"," 8:34 min/m",
" 585"," 827"," Ashleigh Molyneux"," Female"," "," Vet 40"," 32/98"," 01:25:45"," 01:25:09"," "," +00:33:40"," +00:23:23"," +00:22:39"," 8:34 min/m",
" 586"," 271"," Richard Miller"," Male"," Tadcaster Harriers"," Vet 50"," 63/89"," 01:25:51"," 01:24:42"," "," +00:33:46"," +00:33:46"," +00:26:47"," 8:35 min/m",
" 587"," 516"," Michael Mcgrath"," Male"," York Knavesmire Harriers"," Vet 65"," 9/18"," 01:25:53"," 01:24:54"," "," +00:33:49"," +00:33:49"," +00:14:47"," 8:35 min/m",
" 588"," 417"," Ruth Warren"," Female"," Valley Striders"," Vet 65"," 3/13"," 01:25:54"," 01:25:41"," "," +00:33:50"," +00:23:33"," +00:12:59"," 8:35 min/m",
" 589"," 1194"," Kirsche Cheshire"," Female"," "," Open"," 50/110"," 01:26:04"," 01:25:44"," "," +00:33:59"," +00:23:42"," +00:23:42"," 8:36 min/m",
" 590"," 575"," Anna Jaques"," Female"," Selby Striders"," Vet 45"," 29/105"," 01:26:10"," 01:25:44"," "," +00:34:05"," +00:23:48"," +00:22:06"," 8:37 min/m",
" 591"," 303"," James Richardson"," Male"," City of York AC"," Vet 45"," 74/97"," 01:26:11"," 01:25:42"," "," +00:34:07"," +00:34:07"," +00:30:06"," 8:37 min/m",
" 592"," 929"," David Brookes"," Male"," "," Vet 60"," 19/33"," 01:26:14"," 01:24:51"," "," +00:34:09"," +00:34:09"," +00:21:37"," 8:37 min/m",
" 593"," 1149"," Claire O'neill"," Female"," Scarborough Athletic Club"," Vet 40"," 33/98"," 01:26:20"," 01:25:13"," "," +00:34:16"," +00:23:59"," +00:23:14"," 8:38 min/m",
" 594"," 1123"," Christopher Brown"," Male"," Bramley Breezers"," Vet 60"," 20/33"," 01:26:21"," 01:25:10"," "," +00:34:16"," +00:34:16"," +00:21:45"," 8:38 min/m",
" 595"," 845"," Shelley Hindley"," Female"," West Hull Ladies"," Vet 35"," 33/101"," 01:26:24"," 01:25:34"," "," +00:34:19"," +00:24:02"," +00:23:31"," 8:38 min/m",
" 596"," 979"," Stephanie Watkins"," Female"," Rothwell Harriers"," Vet 45"," 30/105"," 01:26:24"," 01:25:26"," "," +00:34:19"," +00:24:02"," +00:22:20"," 8:38 min/m",
" 597"," 947"," Chris Birkett"," Male"," City of Hull AC"," Vet 35"," 60/74"," 01:26:26"," 01:25:36"," "," +00:34:21"," +00:34:21"," +00:33:03"," 8:38 min/m",
" 598"," 1273"," Liam Hodgson"," Male"," "," Open"," 79/98"," 01:26:27"," 01:25:23"," "," +00:34:22"," +00:34:22"," +00:34:22"," 8:38 min/m",
" 599"," 1335"," Sarah Wilby"," Female"," Pocklington Runners"," Vet 45"," 31/105"," 01:26:27"," 01:25:50"," "," +00:34:23"," +00:24:06"," +00:22:23"," 8:38 min/m",
" 600"," 1141"," Nicola Barker"," Female"," Barton & District Ac"," Vet 40"," 34/98"," 01:26:28"," 01:25:50"," "," +00:34:24"," +00:24:07"," +00:23:22"," 8:38 min/m",
" 601"," 536"," Claire Chapman"," Female"," Quakers RC"," Vet 45"," 32/105"," 01:26:33"," 01:25:43"," "," +00:34:28"," +00:24:11"," +00:22:29"," 8:39 min/m",
" 602"," 430"," Adrian Atkinson"," Male"," Scarborough Athletic Club"," Vet 45"," 75/97"," 01:26:36"," 01:25:15"," "," +00:34:32"," +00:34:32"," +00:30:31"," 8:39 min/m",
" 603"," 1068"," Anne Bakker"," Female"," City of Hull AC"," Vet 65"," 4/13"," 01:26:37"," 01:26:21"," "," +00:34:32"," +00:24:15"," +00:13:41"," 8:39 min/m",
" 604"," 958"," Nicola Doody"," Female"," Scarborough Athletic Club"," Vet 45"," 33/105"," 01:26:37"," 01:25:48"," "," +00:34:32"," +00:24:15"," +00:22:33"," 8:39 min/m",
" 605"," 1269"," Rebecca Watson"," Female"," Pocklington Runners"," Vet 35"," 34/101"," 01:26:38"," 01:25:49"," "," +00:34:33"," +00:24:16"," +00:23:45"," 8:39 min/m",
" 606"," 226"," Phil Goss"," Male"," Kippax Harriers"," Vet 40"," 78/98"," 01:26:39"," 01:25:58"," "," +00:34:34"," +00:34:34"," +00:29:23"," 8:39 min/m",
" 607"," 374"," Clare Moffatt"," Female"," York Knavesmire Harriers"," Vet 45"," 34/105"," 01:26:40"," 01:25:51"," "," +00:34:35"," +00:24:18"," +00:22:36"," 8:40 min/m",
" 608"," 343"," Kerry Young"," Female"," Redcar Running Club"," Vet 40"," 35/98"," 01:26:41"," 01:26:12"," "," +00:34:36"," +00:24:19"," +00:23:34"," 8:40 min/m",
" 609"," 811"," Ian Ward"," Male"," Tadcaster Harriers"," Vet 60"," 21/33"," 01:26:42"," 01:26:27"," "," +00:34:38"," +00:34:38"," +00:22:06"," 8:40 min/m",
" 610"," 1144"," Michelle Sutton"," Female"," Kingston upon Hull AC"," Vet 35"," 35/101"," 01:26:43"," 01:26:04"," "," +00:34:38"," +00:24:21"," +00:23:50"," 8:40 min/m",
" 611"," 788"," Jill Bell"," Female"," Caistor Running Club"," Vet 50"," 11/63"," 01:26:44"," 01:25:40"," "," +00:34:40"," +00:24:23"," +00:21:04"," 8:40 min/m",
" 612"," 558"," Andrew Bell"," Male"," Caistor Running Club"," Vet 50"," 64/89"," 01:26:45"," 01:25:40"," "," +00:34:40"," +00:34:40"," +00:27:41"," 8:40 min/m",
" 613"," 1404"," John Walshe"," Male"," Road Runners Club"," Vet 65"," 10/18"," 01:26:46"," 01:26:35"," "," +00:34:41"," +00:34:41"," +00:15:40"," 8:40 min/m",
" 614"," 1411"," Charles Hartwell"," Male"," "," Vet 45"," 76/97"," 01:26:49"," 01:26:12"," "," +00:34:44"," +00:34:44"," +00:30:44"," 8:40 min/m",
" 615"," 1073"," Chelsie Gibson"," Female"," St Theresas AC"," Open"," 51/110"," 01:26:49"," 01:26:09"," "," +00:34:44"," +00:24:27"," +00:24:27"," 8:40 min/m",
" 616"," 910"," Maggie Murray"," Female"," Rothwell Harriers"," Vet 35"," 36/101"," 01:26:49"," 01:26:09"," "," +00:34:45"," +00:24:28"," +00:23:56"," 8:40 min/m",
" 617"," 214"," Naomi Adkins"," Female"," Hyde Park Harriers"," Open"," 52/110"," 01:26:55"," 01:26:15"," "," +00:34:51"," +00:24:34"," +00:24:34"," 8:41 min/m",
" 618"," 125"," Hannah Smithson"," Female"," York Postal Harriers"," Open"," 53/110"," 01:26:56"," 01:26:19"," "," +00:34:51"," +00:24:34"," +00:24:34"," 8:41 min/m",
" 619"," 138"," Paul Reed"," Male"," "," Vet 45"," 77/97"," 01:26:57"," 01:26:39"," "," +00:34:52"," +00:34:52"," +00:30:52"," 8:41 min/m",
" 620"," 1195"," Richard Williams"," Male"," "," Vet 55"," 43/63"," 01:26:58"," 01:26:08"," "," +00:34:53"," +00:34:53"," +00:26:25"," 8:41 min/m",
" 621"," 889"," Stephen Daniel"," Male"," Easingwold RC"," Vet 45"," 78/97"," 01:27:01"," 01:26:02"," "," +00:34:56"," +00:34:56"," +00:30:55"," 8:42 min/m",
" 622"," 1198"," Amy Bailiss"," Female"," York Acorn"," Vet 35"," 37/101"," 01:27:01"," 01:25:55"," "," +00:34:56"," +00:24:39"," +00:24:08"," 8:42 min/m",
" 623"," 741"," Olga Mcmahon"," Female"," Roberttown Road Runners"," Vet 35"," 38/101"," 01:27:04"," 01:26:19"," "," +00:34:59"," +00:24:42"," +00:24:11"," 8:42 min/m",
" 624"," 238"," Phil Mcmahon"," Male"," Roberttown Road Runners"," Vet 35"," 61/74"," 01:27:05"," 01:26:19"," "," +00:35:00"," +00:35:00"," +00:33:42"," 8:42 min/m",
" 625"," 28"," Emma Challis"," Female"," "," Open"," 54/110"," 01:27:06"," 01:26:27"," "," +00:35:01"," +00:24:44"," +00:24:44"," 8:42 min/m",
" 626"," 877"," Verona Petty"," Female"," Bridlington Road Runners"," Vet 45"," 35/105"," 01:27:09"," 01:26:14"," "," +00:35:05"," +00:24:48"," +00:23:05"," 8:42 min/m",
" 627"," 99"," Sarah Cooper"," Female"," Ackworth Road Runners & Ac"," Vet 45"," 36/105"," 01:27:11"," 01:26:27"," "," +00:35:06"," +00:24:49"," +00:23:07"," 8:43 min/m",
" 628"," 413"," Tommy Dickson"," Male"," Horsforth Harriers"," Open"," 80/98"," 01:27:12"," 01:26:37"," "," +00:35:07"," +00:35:07"," +00:35:07"," 8:43 min/m",
" 629"," 968"," Nicola Macdonald"," Female"," Barnsley Harriers"," Vet 45"," 37/105"," 01:27:14"," 01:26:24"," "," +00:35:10"," +00:24:53"," +00:23:10"," 8:43 min/m",
" 630"," 213"," Keith Jackson"," Male"," Lonely Goat RC"," Vet 45"," 79/97"," 01:27:17"," 01:26:29"," "," +00:35:12"," +00:35:12"," +00:31:11"," 8:43 min/m",
" 631"," 1091"," Louise Bisset"," Female"," Horsforth Harriers"," Vet 45"," 38/105"," 01:27:17"," 01:26:34"," "," +00:35:12"," +00:24:55"," +00:23:13"," 8:43 min/m",
" 632"," 1085"," Richard Barton"," Male"," "," Vet 50"," 65/89"," 01:27:22"," 01:27:09"," "," +00:35:18"," +00:35:18"," +00:28:18"," 8:44 min/m",
" 633"," 1059"," Nicky Weightman"," Female"," Fit Mums"," Vet 55"," 9/46"," 01:27:25"," 01:26:24"," "," +00:35:20"," +00:25:03"," +00:15:10"," 8:44 min/m",
" 634"," 490"," Keith Lindley"," Male"," "," Vet 60"," 22/33"," 01:27:32"," 01:26:56"," "," +00:35:27"," +00:35:27"," +00:22:55"," 8:45 min/m",
" 635"," 406"," Alice Williams"," Female"," "," Open"," 55/110"," 01:27:35"," 01:27:03"," "," +00:35:31"," +00:25:14"," +00:25:14"," 8:45 min/m",
" 636"," 1024"," Madeleine Stansfield"," Female"," Dewsbury Road Runners"," Vet 65"," 5/13"," 01:27:36"," 01:27:13"," "," +00:35:31"," +00:25:14"," +00:14:40"," 8:45 min/m",
" 637"," 386"," Brian Allen"," Male"," New Marske Harriers AC"," Vet 70+"," 4/11"," 01:27:41"," 01:26:58"," "," +00:35:37"," +00:35:37"," +00:13:31"," 8:46 min/m",
" 638"," 1337"," Debi Jephson"," Female"," Pocklington Runners"," Vet 45"," 39/105"," 01:27:46"," 01:27:04"," "," +00:35:41"," +00:25:24"," +00:23:42"," 8:46 min/m",
" 639"," 852"," Andrew Mcmorris"," Male"," "," Vet 40"," 79/98"," 01:27:50"," 01:26:54"," "," +00:35:46"," +00:35:46"," +00:30:34"," 8:47 min/m",
" 640"," 376"," Chris Mckenzie"," Male"," Urban Fox Running"," Vet 35"," 62/74"," 01:27:52"," 01:26:35"," "," +00:35:48"," +00:35:48"," +00:34:29"," 8:47 min/m",
" 641"," 1387"," Martin Davies"," Male"," "," Vet 45"," 80/97"," 01:27:52"," 01:26:46"," "," +00:35:48"," +00:35:48"," +00:31:47"," 8:47 min/m",
" 642"," 951"," Joanne Loftus"," Female"," St Theresas AC"," Vet 45"," 40/105"," 01:27:57"," 01:26:50"," "," +00:35:52"," +00:25:35"," +00:23:52"," 8:47 min/m",
" 643"," 923"," Shaun Loftus"," Male"," St Theresas AC"," Vet 50"," 66/89"," 01:27:57"," 01:26:50"," "," +00:35:52"," +00:35:52"," +00:28:52"," 8:47 min/m",
" 644"," 982"," David Watson"," Male"," "," Vet 60"," 23/33"," 01:28:01"," 01:26:35"," "," +00:35:56"," +00:35:56"," +00:23:24"," 8:48 min/m",
" 645"," 1083"," David Waugh"," Male"," "," Vet 65"," 11/18"," 01:28:01"," 01:27:47"," "," +00:35:56"," +00:35:56"," +00:16:55"," 8:48 min/m",
" 646"," 415"," Louise Wilkinson"," Female"," "," Vet 45"," 41/105"," 01:28:04"," 01:26:59"," "," +00:35:59"," +00:25:42"," +00:24:00"," 8:48 min/m",
" 647"," 769"," Katie Holmes"," Female"," Holme Pierrepont RC"," Vet 55"," 10/46"," 01:28:05"," 01:27:30"," "," +00:36:00"," +00:25:43"," +00:15:50"," 8:48 min/m",
" 648"," 1105"," Vicky Ema"," Female"," "," Vet 35"," 39/101"," 01:28:21"," 01:27:33"," "," +00:36:16"," +00:25:59"," +00:25:28"," 8:50 min/m",
" 649"," 1189"," Caroline O'neill"," Female"," Yorkshire Wolds Runners"," Vet 35"," 40/101"," 01:28:21"," 01:27:56"," "," +00:36:16"," +00:25:59"," +00:25:28"," 8:50 min/m",
" 650"," 177"," Gail Tombs"," Female"," Ackworth Road Runners & Ac"," Vet 65"," 6/13"," 01:28:24"," 01:28:06"," "," +00:36:19"," +00:26:02"," +00:15:28"," 8:50 min/m",
" 651"," 190"," Ben Fitzpatrick"," Male"," "," Vet 45"," 81/97"," 01:28:27"," 01:27:40"," "," +00:36:23"," +00:36:23"," +00:32:22"," 8:50 min/m",
" 652"," 1206"," Celia Mcroyall"," Female"," Tadcaster Harriers"," Vet 50"," 12/63"," 01:28:30"," 01:28:02"," "," +00:36:25"," +00:26:08"," +00:22:50"," 8:51 min/m",
" 653"," 1305"," Paula Harris"," Female"," Pocklington Runners"," Vet 40"," 36/98"," 01:28:31"," 01:27:44"," "," +00:36:26"," +00:26:09"," +00:25:25"," 8:51 min/m",
" 654"," 772"," Shaun Scaife"," Male"," "," Vet 50"," 67/89"," 01:28:34"," 01:28:12"," "," +00:36:30"," +00:36:30"," +00:29:30"," 8:51 min/m",
" 655"," 616"," Amy Fowler"," Female"," Hurricane Striders"," Vet 35"," 41/101"," 01:28:40"," 01:27:55"," "," +00:36:35"," +00:26:18"," +00:25:47"," 8:52 min/m",
" 656"," 742"," Lizzie Coombes"," Female"," Hyde Park Harriers"," Vet 50"," 13/63"," 01:28:42"," 01:27:45"," "," +00:36:37"," +00:26:20"," +00:23:02"," 8:52 min/m",
" 657"," 919"," Caroline Sanders"," Female"," Hyde Park Harriers"," Vet 40"," 37/98"," 01:28:42"," 01:27:46"," "," +00:36:38"," +00:26:21"," +00:25:36"," 8:52 min/m",
" 658"," 165"," Tillie Clark"," Female"," St Theresas AC"," Open"," 56/110"," 01:28:44"," 01:27:37"," "," +00:36:39"," +00:26:22"," +00:26:22"," 8:52 min/m",
" 659"," 143"," Elspeth Taylor"," Female"," "," Vet 45"," 42/105"," 01:28:46"," 01:28:00"," "," +00:36:41"," +00:26:24"," +00:24:42"," 8:52 min/m",
" 660"," 915"," David Howes"," Male"," Barnsley Harriers"," Vet 35"," 63/74"," 01:28:50"," 01:28:30"," "," +00:36:45"," +00:36:45"," +00:35:27"," 8:53 min/m",
" 661"," 1029"," David Pickles"," Male"," 3xtri"," Open"," 81/98"," 01:28:53"," 01:28:25"," "," +00:36:48"," +00:36:48"," +00:36:48"," 8:53 min/m",
" 662"," 159"," Steve Cooper"," Male"," 3xtri"," Vet 60"," 24/33"," 01:28:53"," 01:28:23"," "," +00:36:48"," +00:36:48"," +00:24:17"," 8:53 min/m",
" 663"," 989"," Jacqui Ker"," Female"," City of Hull AC"," Vet 35"," 42/101"," 01:28:53"," 01:28:23"," "," +00:36:48"," +00:26:31"," +00:26:00"," 8:53 min/m",
" 664"," 833"," Samantha Law"," Female"," Selby Striders"," Vet 40"," 38/98"," 01:28:53"," 01:27:49"," "," +00:36:49"," +00:26:32"," +00:25:47"," 8:53 min/m",
" 665"," 248"," Zoe Ellis"," Female"," Bridlington Road Runners"," Vet 45"," 43/105"," 01:28:55"," 01:27:59"," "," +00:36:50"," +00:26:33"," +00:24:50"," 8:53 min/m",
" 666"," 554"," Tom Stewert"," Male"," "," Vet 40"," 80/98"," 01:29:01"," 01:28:28"," "," +00:36:56"," +00:36:56"," +00:31:44"," 8:54 min/m",
" 667"," 174"," Julie Salvidge"," Female"," East Hull Harriers & AC"," Vet 50"," 14/63"," 01:29:03"," 01:28:11"," "," +00:36:59"," +00:26:42"," +00:23:23"," 8:54 min/m",
" 668"," 611"," Emma Wykes"," Female"," "," Vet 40"," 39/98"," 01:29:04"," 01:28:37"," "," +00:36:59"," +00:26:42"," +00:25:57"," 8:54 min/m",
" 669"," 754"," Harry Wykes"," Male"," "," Open"," 82/98"," 01:29:04"," 01:28:37"," "," +00:37:00"," +00:37:00"," +00:37:00"," 8:54 min/m",
" 670"," 32"," Chris Rodgers"," Male"," "," Open"," 83/98"," 01:29:10"," 01:29:02"," "," +00:37:05"," +00:37:05"," +00:37:05"," 8:55 min/m",
" 671"," 1177"," Janice Healey"," Female"," "," Vet 55"," 11/46"," 01:29:12"," 01:28:02"," "," +00:37:07"," +00:26:50"," +00:16:57"," 8:55 min/m",
" 672"," 573"," Valerie Bell"," Female"," Wetherby Runners"," Vet 50"," 15/63"," 01:29:13"," 01:28:44"," "," +00:37:08"," +00:26:51"," +00:23:32"," 8:55 min/m",
" 673"," 983"," Olivia Gummerson"," Female"," Lonely Goat RC"," Open"," 57/110"," 01:29:17"," 01:28:17"," "," +00:37:12"," +00:26:55"," +00:26:55"," 8:55 min/m",
" 674"," 789"," Andrea Keen"," Female"," City of Hull AC"," Vet 45"," 44/105"," 01:29:23"," 01:28:38"," "," +00:37:18"," +00:27:01"," +00:25:18"," 8:56 min/m",
" 675"," 455"," John Field"," Male"," Holmfirth Harriers AC"," Vet 40"," 81/98"," 01:29:23"," 01:29:04"," "," +00:37:18"," +00:37:18"," +00:32:07"," 8:56 min/m",
" 676"," 734"," Ellen Beddows"," Female"," Yorkshire Wolds Runners"," Vet 35"," 43/101"," 01:29:24"," 01:28:57"," "," +00:37:20"," +00:27:03"," +00:26:31"," 8:56 min/m",
" 677"," 1316"," Michael Hill"," Male"," "," Vet 35"," 64/74"," 01:29:32"," 01:28:20"," "," +00:37:27"," +00:37:27"," +00:36:09"," 8:57 min/m",
" 678"," 671"," Darren Alderson"," Male"," Quakers RC"," Vet 55"," 44/63"," 01:29:33"," 01:28:43"," "," +00:37:29"," +00:37:29"," +00:29:00"," 8:57 min/m",
" 679"," 1179"," Lynn Woods"," Female"," "," Vet 70+"," 1/2"," 01:29:35"," 01:28:53"," "," +00:37:31"," +00:27:14"," +00:00:00"," 8:57 min/m",
" 680"," 288"," Nicky Rudland"," Female"," East Hull Harriers & AC"," Vet 40"," 40/98"," 01:29:36"," 01:28:07"," "," +00:37:31"," +00:27:14"," +00:26:30"," 8:57 min/m",
" 681"," 254"," Sarah Greenley"," Female"," "," Vet 45"," 45/105"," 01:29:36"," 01:28:49"," "," +00:37:31"," +00:27:14"," +00:25:32"," 8:57 min/m",
" 682"," 496"," Vivianne Fraser"," Female"," York Knavesmire Harriers"," Vet 55"," 12/46"," 01:29:40"," 01:29:12"," "," +00:37:36"," +00:27:19"," +00:17:25"," 8:58 min/m",
" 683"," 37"," Helen Phillips"," Female"," "," Vet 40"," 41/98"," 01:29:42"," 01:29:11"," "," +00:37:38"," +00:27:21"," +00:26:36"," 8:58 min/m",
" 684"," 259"," Natalie Jackson"," Female"," Selby Striders"," Open"," 58/110"," 01:29:43"," 01:28:38"," "," +00:37:38"," +00:27:21"," +00:27:21"," 8:58 min/m",
" 685"," 353"," Jane Morby"," Female"," York Knavesmire Harriers"," Vet 55"," 13/46"," 01:29:44"," 01:29:05"," "," +00:37:39"," +00:27:22"," +00:17:28"," 8:58 min/m",
" 686"," 329"," Ciaron Forrest"," Male"," Edinburgh Running Network"," Vet 40"," 82/98"," 01:29:45"," 01:28:39"," "," +00:37:40"," +00:37:40"," +00:32:28"," 8:58 min/m",
" 687"," 394"," Peter Dawson"," Male"," "," Vet 50"," 68/89"," 01:29:46"," 01:29:24"," "," +00:37:41"," +00:37:41"," +00:30:42"," 8:58 min/m",
" 688"," 628"," Abigail Morgan"," Female"," Hornsea Harriers"," Open"," 59/110"," 01:29:49"," 01:28:41"," "," +00:37:45"," +00:27:28"," +00:27:28"," 8:58 min/m",
" 689"," 981"," Michael Hunt"," Male"," "," Vet 50"," 69/89"," 01:29:52"," 01:29:22"," "," +00:37:47"," +00:37:47"," +00:30:47"," 8:59 min/m",
" 690"," 283"," Katie Lodge"," Female"," Selby Striders"," Vet 35"," 44/101"," 01:29:52"," 01:29:13"," "," +00:37:48"," +00:27:31"," +00:26:59"," 8:59 min/m",
" 691"," 225"," Deanna Dawkins"," Female"," York Postal Harriers"," Open"," 60/110"," 01:29:53"," 01:29:15"," "," +00:37:48"," +00:27:31"," +00:27:31"," 8:59 min/m",
" 692"," 954"," Helen Hunt"," Female"," "," Vet 40"," 42/98"," 01:29:53"," 01:29:24"," "," +00:37:48"," +00:27:31"," +00:26:47"," 8:59 min/m",
" 693"," 580"," Camilla Grayley"," Female"," York Knavesmire Harriers"," Vet 45"," 46/105"," 01:29:54"," 01:28:45"," "," +00:37:49"," +00:27:32"," +00:25:50"," 8:59 min/m",
" 694"," 971"," Rebecca Dam"," Female"," "," Vet 35"," 45/101"," 01:30:01"," 01:29:05"," "," +00:37:56"," +00:27:39"," +00:27:08"," 9:00 min/m",
" 695"," 601"," Sandra Martin"," Female"," Quakers RC"," Vet 55"," 14/46"," 01:30:02"," 01:29:12"," "," +00:37:58"," +00:27:41"," +00:17:47"," 9:00 min/m",
" 696"," 326"," Dawn Oades"," Female"," East Hull Harriers & AC"," Vet 40"," 43/98"," 01:30:04"," 01:28:49"," "," +00:37:59"," +00:27:42"," +00:26:57"," 9:00 min/m",
" 697"," 602"," Beverley Fairburn"," Female"," "," Vet 35"," 46/101"," 01:30:05"," 01:29:18"," "," +00:38:00"," +00:27:43"," +00:27:12"," 9:00 min/m",
" 698"," 766"," Rachel Woad"," Female"," Beverley AC"," Vet 45"," 47/105"," 01:30:09"," 01:29:29"," "," +00:38:04"," +00:27:47"," +00:26:05"," 9:00 min/m",
" 699"," 1023"," Samantha Shipman"," Female"," "," Vet 35"," 47/101"," 01:30:11"," 01:29:25"," "," +00:38:06"," +00:27:49"," +00:27:18"," 9:01 min/m",
" 700"," 465"," Ian Papworth"," Male"," Barton & District Ac"," Vet 45"," 82/97"," 01:30:12"," 01:29:21"," "," +00:38:07"," +00:38:07"," +00:34:07"," 9:01 min/m",
" 701"," 1378"," Neil May"," Female"," City of Hull AC"," Vet 55"," 15/46"," 01:30:15"," 01:29:21"," "," +00:38:10"," +00:27:53"," +00:18:00"," 9:01 min/m",
" 702"," 1279"," Helen Snook"," Female"," Pocklington Runners"," Vet 45"," 48/105"," 01:30:17"," 01:29:30"," "," +00:38:13"," +00:27:56"," +00:26:13"," 9:01 min/m",
" 703"," 1392"," Nick Boyd"," Male"," Pocklington Runners"," Vet 45"," 83/97"," 01:30:20"," 01:29:34"," "," +00:38:15"," +00:38:15"," +00:34:15"," 9:02 min/m",
" 704"," 49"," Kate Gardiner"," Female"," Goole Viking Striders"," Vet 40"," 44/98"," 01:30:22"," 01:29:20"," "," +00:38:17"," +00:28:00"," +00:27:15"," 9:02 min/m",
" 705"," 817"," Thomas Fynn"," Male"," Bridlington Road Runners"," Vet 40"," 83/98"," 01:30:26"," 01:29:41"," "," +00:38:21"," +00:38:21"," +00:33:10"," 9:02 min/m",
" 706"," 943"," Ray Smith"," Male"," "," Vet 60"," 25/33"," 01:30:30"," 01:29:22"," "," +00:38:26"," +00:38:26"," +00:25:54"," 9:03 min/m",
" 707"," 605"," B Steel"," Female"," "," Vet 35"," 48/101"," 01:30:32"," 01:30:27"," "," +00:38:27"," +00:28:10"," +00:27:39"," 9:03 min/m",
" 708"," 829"," Fiona Randles"," Female"," "," Vet 40"," 45/98"," 01:30:34"," 01:29:19"," "," +00:38:29"," +00:28:12"," +00:27:28"," 9:03 min/m",
" 709"," 273"," Deborah Mcdermott"," Female"," Pudsey Pacers RC"," Vet 45"," 49/105"," 01:30:34"," 01:29:17"," "," +00:38:29"," +00:28:12"," +00:26:30"," 9:03 min/m",
" 710"," 994"," Hannah Fitzpatrick"," Female"," Newcastle Frontrunners"," Open"," 61/110"," 01:30:36"," 01:30:15"," "," +00:38:31"," +00:28:14"," +00:28:14"," 9:03 min/m",
" 711"," 1197"," Ash Hewitt"," Male"," Rothwell Harriers"," Vet 35"," 65/74"," 01:30:36"," 01:29:54"," "," +00:38:31"," +00:38:31"," +00:37:13"," 9:03 min/m",
" 712"," 111"," Laura Gulley"," Female"," Fitmums And Friends"," Vet 40"," 46/98"," 01:30:42"," 01:30:07"," "," +00:38:37"," +00:28:20"," +00:27:35"," 9:04 min/m",
" 713"," 620"," Mike Salvidge"," Male"," "," Vet 55"," 45/63"," 01:30:44"," 01:29:52"," "," +00:38:39"," +00:38:39"," +00:30:10"," 9:04 min/m",
" 714"," 822"," Becky Coulman"," Female"," Kingston upon Hull AC"," Vet 35"," 49/101"," 01:30:44"," 01:29:46"," "," +00:38:39"," +00:28:22"," +00:27:51"," 9:04 min/m",
" 715"," 116"," Alan Harman"," Male"," Thirsk & Sowerby Harriers"," Vet 60"," 26/33"," 01:30:48"," 01:30:38"," "," +00:38:43"," +00:38:43"," +00:26:12"," 9:04 min/m",
" 716"," 876"," Guy Mills"," Male"," Sittingbourne Striders"," Vet 55"," 46/63"," 01:30:49"," 01:29:50"," "," +00:38:45"," +00:38:45"," +00:30:16"," 9:04 min/m",
