" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 326"," 85"," Jenny Cartwright"," Female"," "," All Ages"," 125/217"," 01:02:29"," 01:02:02"," "," +00:28:53"," +00:23:51"," +00:23:51"," ",
" 327"," 425"," Angela Taylor"," Female"," "," All Ages"," 126/217"," 01:02:29"," 01:02:06"," "," +00:28:53"," +00:23:51"," +00:23:51"," ",
" 328"," 40"," Sharon Birch"," Female"," "," All Ages"," 127/217"," 01:02:30"," 01:02:03"," "," +00:28:54"," +00:23:52"," +00:23:52"," ",
" 329"," 112"," Helen Cox"," Female"," "," All Ages"," 128/217"," 01:02:32"," 01:02:03"," "," +00:28:56"," +00:23:54"," +00:23:54"," ",
" 330"," 433"," Julie Thompson"," Female"," "," All Ages"," 129/217"," 01:02:37"," 01:02:01"," "," +00:29:01"," +00:23:59"," +00:23:59"," ",
" 331"," 55"," Ann-Marie Brierley"," Female"," "," All Ages"," 130/217"," 01:02:42"," 01:02:08"," "," +00:29:06"," +00:24:04"," +00:24:04"," ",
" 332"," 255"," Tracey Jacomb"," Female"," "," All Ages"," 131/217"," 01:02:42"," 01:02:07"," "," +00:29:06"," +00:24:04"," +00:24:04"," ",
" 333"," 438"," Sophie Thornley"," Female"," Caistor Running Club"," All Ages"," 132/217"," 01:02:50"," 01:02:30"," "," +00:29:14"," +00:24:12"," +00:24:12"," ",
" 334"," 437"," Clive Thornley"," Male"," Wolds Veterans RC"," All Ages"," 194/206"," 01:02:51"," 01:02:32"," "," +00:29:15"," +00:29:15"," +00:29:15"," ",
" 335"," 381"," Maisie Salkeld"," Female"," "," All Ages"," 133/217"," 01:02:54"," 01:02:09"," "," +00:29:18"," +00:24:16"," +00:24:16"," ",
" 336"," 165"," Liam Flanagan"," Male"," "," All Ages"," 195/206"," 01:03:02"," 01:02:46"," "," +00:29:26"," +00:29:26"," +00:29:26"," ",
" 337"," 441"," Dawn Tindall"," Female"," "," All Ages"," 134/217"," 01:03:02"," 01:02:24"," "," +00:29:26"," +00:24:24"," +00:24:24"," ",
" 338"," 336"," Laura Norton"," Female"," "," All Ages"," 135/217"," 01:03:10"," 01:02:38"," "," +00:29:34"," +00:24:32"," +00:24:32"," ",
" 339"," 375"," Cheryl Robinson"," Female"," "," All Ages"," 136/217"," 01:03:11"," 01:02:38"," "," +00:29:35"," +00:24:33"," +00:24:33"," ",
" 340"," 90"," Stephen Clarke"," Male"," "," All Ages"," 196/206"," 01:03:20"," 01:02:48"," "," +00:29:44"," +00:29:44"," +00:29:44"," ",
" 341"," 301"," Sheila Maddison"," Female"," East Hull Harriers & AC"," All Ages"," 137/217"," 01:03:31"," 01:02:51"," "," +00:29:55"," +00:24:53"," +00:24:53"," ",
" 342"," 276"," Carol Knapton"," Female"," Gainsborough Morton Striders AC"," All Ages"," 138/217"," 01:03:38"," 01:03:36"," "," +00:30:02"," +00:25:00"," +00:25:00"," ",
" 343"," 360"," Gemma Praid"," Female"," "," All Ages"," 139/217"," 01:03:51"," 01:03:32"," "," +00:30:15"," +00:25:13"," +00:25:13"," ",
" 344"," 451"," Joanne Turner"," Female"," "," All Ages"," 140/217"," 01:03:57"," 01:03:46"," "," +00:30:21"," +00:25:19"," +00:25:19"," ",
" 345"," 270"," Lisa Kidd"," Female"," "," All Ages"," 141/217"," 01:04:03"," 01:03:44"," "," +00:30:27"," +00:25:25"," +00:25:25"," ",
" 346"," 414"," Shell Soar"," Female"," "," All Ages"," 142/217"," 01:04:03"," 01:03:44"," "," +00:30:27"," +00:25:25"," +00:25:25"," ",
" 347"," 149"," Clare Downing"," Female"," "," All Ages"," 143/217"," 01:04:20"," 01:03:35"," "," +00:30:44"," +00:25:42"," +00:25:42"," ",
" 348"," 228"," Liz Hobson"," Female"," West Hull Ladies"," All Ages"," 144/217"," 01:04:21"," 01:03:47"," "," +00:30:45"," +00:25:43"," +00:25:43"," ",
" 349"," 110"," Carolyn Cottam"," Female"," "," All Ages"," 145/217"," 01:04:27"," 01:04:22"," "," +00:30:51"," +00:25:49"," +00:25:49"," ",
" 350"," 86"," Rosanna Cawthorn"," Female"," "," All Ages"," 146/217"," 01:04:56"," 01:04:34"," "," +00:31:20"," +00:26:18"," +00:26:18"," ",
" 351"," 449"," Paul Tupling"," Male"," "," All Ages"," 197/206"," 01:04:56"," 01:04:30"," "," +00:31:20"," +00:31:20"," +00:31:20"," ",
" 352"," 93"," Carla Clarkson"," Female"," Caistor Running Club"," All Ages"," 147/217"," 01:04:59"," 01:04:54"," "," +00:31:23"," +00:26:21"," +00:26:21"," ",
" 353"," 443"," Maxine Tomlinson"," Female"," Scunthorpe & District AC"," All Ages"," 148/217"," 01:05:08"," 01:04:45"," "," +00:31:32"," +00:26:30"," +00:26:30"," ",
" 354"," 25"," Emma Barnard"," Female"," "," All Ages"," 149/217"," 01:05:11"," 01:04:33"," "," +00:31:35"," +00:26:33"," +00:26:33"," ",
" 355"," 47"," Eileen Boucher"," Female"," "," All Ages"," 150/217"," 01:05:12"," 01:04:36"," "," +00:31:36"," +00:26:34"," +00:26:34"," ",
" 356"," 49"," Sonia Bowers"," Female"," Walk Jog Run"," All Ages"," 151/217"," 01:05:12"," 01:04:37"," "," +00:31:36"," +00:26:34"," +00:26:34"," ",
" 357"," 131"," Liz Davies"," Female"," "," All Ages"," 152/217"," 01:05:12"," 01:04:36"," "," +00:31:36"," +00:26:34"," +00:26:34"," ",
" 358"," 8"," Susan Ancliffe"," Female"," Caistor Running Club"," All Ages"," 153/217"," 01:05:19"," 01:04:57"," "," +00:31:43"," +00:26:41"," +00:26:41"," ",
" 359"," 76"," Jane Burkitt"," Female"," "," All Ages"," 154/217"," 01:05:29"," 01:04:45"," "," +00:31:53"," +00:26:51"," +00:26:51"," ",
" 360"," 497"," Kathleen Young"," Female"," Caistor Running Club"," All Ages"," 155/217"," 01:05:34"," 01:05:14"," "," +00:31:58"," +00:26:56"," +00:26:56"," ",
" 361"," 173"," Sarah Freear"," Female"," "," All Ages"," 156/217"," 01:05:45"," 01:05:09"," "," +00:32:09"," +00:27:07"," +00:27:07"," ",
" 362"," 475"," Karen Whitelam"," Female"," "," All Ages"," 157/217"," 01:05:48"," 01:05:20"," "," +00:32:12"," +00:27:10"," +00:27:10"," ",
" 363"," 184"," Karen Grainger"," Female"," Walk Jog Run"," All Ages"," 158/217"," 01:05:53"," 01:05:19"," "," +00:32:17"," +00:27:15"," +00:27:15"," ",
" 364"," 332"," Lisa Murray"," Female"," Walk Jog Run"," All Ages"," 159/217"," 01:05:53"," 01:05:18"," "," +00:32:17"," +00:27:15"," +00:27:15"," ",
" 365"," 82"," Nicola Carratt"," Female"," "," All Ages"," 160/217"," 01:05:54"," 01:05:09"," "," +00:32:18"," +00:27:16"," +00:27:16"," ",
" 366"," 106"," Helena Cooper"," Female"," "," All Ages"," 161/217"," 01:06:16"," 01:05:53"," "," +00:32:40"," +00:27:38"," +00:27:38"," ",
" 367"," 295"," Daniel Lowis"," Male"," "," All Ages"," 198/206"," 01:06:17"," 01:05:53"," "," +00:32:41"," +00:32:41"," +00:32:41"," ",
" 368"," 221"," Karen Heseltine"," Female"," "," All Ages"," 162/217"," 01:06:23"," 01:06:02"," "," +00:32:47"," +00:27:45"," +00:27:45"," ",
" 369"," 241"," Kate Housley"," Female"," "," All Ages"," 163/217"," 01:06:28"," 01:06:12"," "," +00:32:52"," +00:27:50"," +00:27:50"," ",
" 370"," 311"," Christopher Mather"," Male"," Barton & District Ac"," All Ages"," 199/206"," 01:06:29"," 01:06:10"," "," +00:32:53"," +00:32:53"," +00:32:53"," ",
" 371"," 108"," Hannah Cooper"," Female"," "," All Ages"," 164/217"," 01:06:45"," 01:06:18"," "," +00:33:09"," +00:28:07"," +00:28:07"," ",
" 372"," 430"," Rachel Thew"," Female"," "," All Ages"," 165/217"," 01:06:45"," 01:06:18"," "," +00:33:09"," +00:28:07"," +00:28:07"," ",
" 373"," 179"," Richard Gerhardt"," Male"," "," All Ages"," 200/206"," 01:07:03"," 01:06:24"," "," +00:33:27"," +00:33:27"," +00:33:27"," ",
" 374"," 175"," Georgina Gamble"," Female"," "," All Ages"," 166/217"," 01:07:14"," 01:06:36"," "," +00:33:38"," +00:28:36"," +00:28:36"," ",
" 375"," 139"," Roger Dent"," Male"," "," All Ages"," 201/206"," 01:07:19"," 01:06:34"," "," +00:33:43"," +00:33:43"," +00:33:43"," ",
" 376"," 22"," Jacqueline Bancroft"," Female"," Caistor Running Club"," All Ages"," 167/217"," 01:08:06"," 01:07:44"," "," +00:34:30"," +00:29:28"," +00:29:28"," ",
" 377"," 3"," Maureen Allen"," Female"," Gainsborough Morton Striders AC"," All Ages"," 168/217"," 01:08:10"," 01:08:00"," "," +00:34:34"," +00:29:32"," +00:29:32"," ",
" 378"," 480"," Donna Wilkinson"," Female"," "," All Ages"," 169/217"," 01:08:21"," 01:07:52"," "," +00:34:45"," +00:29:43"," +00:29:43"," ",
" 379"," 463"," Andrew Walton"," Male"," "," All Ages"," 202/206"," 01:08:23"," 01:07:58"," "," +00:34:47"," +00:34:47"," +00:34:47"," ",
" 380"," 61"," Kayleigh Brown"," Female"," Tri4girlz"," All Ages"," 170/217"," 01:08:48"," 01:08:32"," "," +00:35:12"," +00:30:10"," +00:30:10"," ",
" 381"," 202"," Kirsty Hammond"," Female"," "," All Ages"," 171/217"," 01:08:59"," 01:08:23"," "," +00:35:23"," +00:30:21"," +00:30:21"," ",
" 382"," 251"," Debby Jackson"," Female"," Scunthorpe & District AC"," All Ages"," 172/217"," 01:08:59"," 01:08:23"," "," +00:35:23"," +00:30:21"," +00:30:21"," ",
" 383"," 183"," Janet Goude"," Female"," Gainsborough Morton Striders AC"," All Ages"," 173/217"," 01:09:06"," 01:08:23"," "," +00:35:30"," +00:30:28"," +00:30:28"," ",
" 384"," 403"," Carol Smith"," Female"," "," All Ages"," 174/217"," 01:09:15"," 01:08:46"," "," +00:35:39"," +00:30:37"," +00:30:37"," ",
" 385"," 299"," Mallerie Maddison"," Female"," "," All Ages"," 175/217"," 01:09:23"," 01:09:03"," "," +00:35:47"," +00:30:45"," +00:30:45"," ",
" 386"," 275"," Nicola Knapton"," Female"," "," All Ages"," 176/217"," 01:09:44"," 01:09:01"," "," +00:36:08"," +00:31:06"," +00:31:06"," ",
" 387"," 88"," Claire Clark"," Female"," "," All Ages"," 177/217"," 01:09:45"," 01:09:01"," "," +00:36:09"," +00:31:07"," +00:31:07"," ",
" 388"," 446"," Julie Towse"," Female"," "," All Ages"," 178/217"," 01:09:45"," 01:09:14"," "," +00:36:09"," +00:31:07"," +00:31:07"," ",
" 389"," 5"," Louise Allison"," Female"," "," All Ages"," 179/217"," 01:09:49"," 01:09:20"," "," +00:36:13"," +00:31:11"," +00:31:11"," ",
" 390"," 404"," Sarah Smith"," Female"," "," All Ages"," 180/217"," 01:09:50"," 01:09:21"," "," +00:36:14"," +00:31:12"," +00:31:12"," ",
" 391"," 167"," Dawn Foster"," Female"," "," All Ages"," 181/217"," 01:10:12"," 01:09:53"," "," +00:36:36"," +00:31:34"," +00:31:34"," ",
" 392"," 157"," Daniel Ellis"," Male"," LincsQuad"," Military Challenge"," 7/9"," 01:10:16"," 01:09:29"," "," +00:36:40"," +00:36:40"," +00:15:25"," ",
" 393"," 116"," Fiona Craig"," Female"," Caistor Running Club"," All Ages"," 182/217"," 01:10:19"," 01:09:57"," "," +00:36:43"," +00:31:41"," +00:31:41"," ",
" 394"," 423"," Laura Sutherland"," Female"," Caistor Running Club"," All Ages"," 183/217"," 01:10:19"," 01:09:57"," "," +00:36:43"," +00:31:41"," +00:31:41"," ",
" 395"," 391"," David Roy Scott"," Male"," Barton & District Ac"," All Ages"," 203/206"," 01:10:25"," 01:09:38"," "," +00:36:49"," +00:36:49"," +00:36:49"," ",
" 396"," 254"," Kerry Jackson"," Female"," "," All Ages"," 184/217"," 01:10:37"," 01:10:07"," "," +00:37:01"," +00:31:59"," +00:31:59"," ",
" 397"," 125"," Elaine Cullum"," Female"," "," All Ages"," 185/217"," 01:10:54"," 01:10:15"," "," +00:37:18"," +00:32:16"," +00:32:16"," ",
" 398"," 439"," Jannette Tierney"," Female"," "," All Ages"," 186/217"," 01:10:54"," 01:10:15"," "," +00:37:18"," +00:32:16"," +00:32:16"," ",
" 399"," 78"," Brian Camm"," Male"," "," All Ages"," 204/206"," 01:10:55"," 01:10:14"," "," +00:37:19"," +00:37:19"," +00:37:19"," ",
" 400"," 12"," Michelle Ashton"," Female"," "," All Ages"," 187/217"," 01:11:09"," 01:10:43"," "," +00:37:33"," +00:32:31"," +00:32:31"," ",
" 401"," 23"," Lorraine Barker"," Female"," "," All Ages"," 188/217"," 01:11:19"," 01:10:49"," "," +00:37:43"," +00:32:41"," +00:32:41"," ",
" 402"," 280"," Rachael Lawtey"," Female"," "," All Ages"," 189/217"," 01:11:23"," 01:10:39"," "," +00:37:47"," +00:32:45"," +00:32:45"," ",
" 403"," 350"," Louise Parker"," Female"," "," All Ages"," 190/217"," 01:11:24"," 01:10:50"," "," +00:37:48"," +00:32:46"," +00:32:46"," ",
" 404"," 33"," Janett Bellew"," Female"," "," All Ages"," 191/217"," 01:11:28"," 01:10:53"," "," +00:37:52"," +00:32:50"," +00:32:50"," ",
" 405"," 98"," Paula Coggon"," Female"," "," All Ages"," 192/217"," 01:11:29"," 01:10:58"," "," +00:37:53"," +00:32:51"," +00:32:51"," ",
" 406"," 238"," Mandy Hotchin"," Female"," "," All Ages"," 193/217"," 01:11:30"," 01:10:59"," "," +00:37:54"," +00:32:52"," +00:32:52"," ",
" 407"," 102"," Julie Collins"," Female"," Scunthorpe & District AC"," All Ages"," 194/217"," 01:11:50"," 01:11:24"," "," +00:38:14"," +00:33:12"," +00:33:12"," ",
" 408"," 68"," Emily Brown"," Female"," "," All Ages"," 195/217"," 01:11:56"," 01:11:37"," "," +00:38:20"," +00:33:18"," +00:33:18"," ",
" 409"," 239"," Ruth Houlder"," Female"," Fit24"," All Ages"," 196/217"," 01:12:21"," 01:11:58"," "," +00:38:45"," +00:33:43"," +00:33:43"," ",
" 410"," 474"," Lesley Whitehand"," Female"," "," All Ages"," 197/217"," 01:12:29"," 01:11:51"," "," +00:38:53"," +00:33:51"," +00:33:51"," ",
" 411"," 240"," Kirsty Houldridge"," Female"," "," All Ages"," 198/217"," 01:12:47"," 01:12:26"," "," +00:39:11"," +00:34:09"," +00:34:09"," ",
" 412"," 20"," Corrine Ballesteros"," Female"," "," All Ages"," 199/217"," 01:13:09"," 01:12:39"," "," +00:39:33"," +00:34:31"," +00:34:31"," ",
" 413"," 455"," Carolin Voigt"," Female"," "," Military Challenge"," 2/2"," 01:13:50"," 01:13:21"," "," +00:40:14"," +00:35:12"," +00:13:34"," ",
" 414"," 219"," Sarah Heinzman"," Female"," "," All Ages"," 200/217"," 01:15:53"," 01:15:22"," "," +00:42:17"," +00:37:15"," +00:37:15"," ",
" 415"," 325"," Nicola Morris"," Female"," "," All Ages"," 201/217"," 01:16:21"," 01:16:13"," "," +00:42:45"," +00:37:43"," +00:37:43"," ",
" 416"," 326"," Leanne Morris"," Female"," "," All Ages"," 202/217"," 01:16:21"," 01:16:11"," "," +00:42:45"," +00:37:43"," +00:37:43"," ",
" 417"," 265"," George Jones"," Male"," "," Military Challenge"," 8/9"," 01:16:46"," 01:16:44"," "," +00:43:10"," +00:43:10"," +00:21:55"," ",
" 418"," 398"," Emma Shepherd"," Female"," Wolds Veterans RC"," All Ages"," 203/217"," 01:17:40"," 01:17:27"," "," +00:44:04"," +00:39:02"," +00:39:02"," ",
" 419"," 389"," Tracey Scott"," Female"," Wolds Veterans RC"," All Ages"," 204/217"," 01:17:42"," 01:17:29"," "," +00:44:06"," +00:39:04"," +00:39:04"," ",
" 420"," 2"," David Allen"," Male"," Gainsborough Morton Striders AC"," All Ages"," 205/206"," 01:18:44"," 01:18:14"," "," +00:45:08"," +00:45:08"," +00:45:08"," ",
" 421"," 347"," Claire Parker"," Female"," Skegness Coasters"," All Ages"," 205/217"," 01:20:36"," 01:19:55"," "," +00:47:00"," +00:41:58"," +00:41:58"," ",
" 422"," 424"," Rebecca Sylvester"," Female"," Skegness Coasters"," All Ages"," 206/217"," 01:20:36"," 01:19:54"," "," +00:47:00"," +00:41:58"," +00:41:58"," ",
" 423"," 220"," Katie Henderson"," Female"," Walk Jog Run"," All Ages"," 207/217"," 01:21:24"," 01:20:49"," "," +00:47:48"," +00:42:46"," +00:42:46"," ",
" 424"," 453"," Rebecca Urry"," Female"," Walk Jog Run"," All Ages"," 208/217"," 01:21:25"," 01:20:49"," "," +00:47:49"," +00:42:47"," +00:42:47"," ",
" 425"," 399"," Paul Shores"," Male"," "," All Ages"," 206/206"," 01:22:09"," 01:21:38"," "," +00:48:33"," +00:48:33"," +00:48:33"," ",
" 426"," 281"," Lisa Lee"," Female"," "," All Ages"," 209/217"," 01:22:10"," 01:21:40"," "," +00:48:34"," +00:43:32"," +00:43:32"," ",
" 427"," 207"," Debra Hardy"," Female"," "," All Ages"," 210/217"," 01:22:53"," 01:22:15"," "," +00:49:17"," +00:44:15"," +00:44:15"," ",
" 428"," 359"," Janice Poole"," Female"," "," All Ages"," 211/217"," 01:22:54"," 01:22:16"," "," +00:49:18"," +00:44:16"," +00:44:16"," ",
" 429"," 105"," Karen Cook"," Female"," "," All Ages"," 212/217"," 01:23:34"," 01:23:01"," "," +00:49:58"," +00:44:56"," +00:44:56"," ",
" 430"," 245"," Helena Hucklesby"," Female"," "," All Ages"," 213/217"," 01:24:31"," 01:23:53"," "," +00:50:55"," +00:45:53"," +00:45:53"," ",
" 431"," 279"," Tristan Lawtey"," Male"," "," Military Challenge"," 9/9"," 01:27:05"," 01:26:20"," "," +00:53:29"," +00:53:29"," +00:32:14"," ",
" 432"," 242"," Jackie Houson"," Female"," "," All Ages"," 214/217"," 01:29:24"," 01:28:52"," "," +00:55:48"," +00:50:46"," +00:50:46"," ",
" 433"," 150"," Helen Drayton"," Female"," "," All Ages"," 215/217"," 01:32:02"," 01:31:34"," "," +00:58:26"," +00:53:24"," +00:53:24"," ",
" 434"," 46"," Annemarie Bottomley"," Female"," "," All Ages"," 216/217"," 01:39:59"," 01:39:27"," "," +01:06:23"," +01:01:21"," +01:01:21"," ",
" 435"," 337"," Lindsay O'connor"," Female"," Scunthorpe & District AC"," All Ages"," 217/217"," 01:39:59"," 01:39:12"," "," +01:06:23"," +01:01:21"," +01:01:21"," ",
