" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 316"," 277"," John Pendlebury"," Male"," "," 50-54"," 36/37"," 00:57:12"," 00:57:12"," "," +00:25:52"," +00:25:52"," +00:22:52"," ",
" 317"," 340"," Sarah Stokoe"," Female"," Elswick Harriers"," No DOB"," 2/2"," 00:57:32"," 00:57:32"," "," +00:26:12"," +00:18:54"," +00:16:29"," ",
" 318"," 47"," Helen Burke"," Female"," Elswick Harriers"," 16-34"," 37/46"," 00:57:32"," 00:57:32"," "," +00:26:12"," +00:18:54"," +00:16:20"," ",
" 319"," 36"," Ali Britt"," Female"," Ponteland Runners"," 45-49"," 13/17"," 00:57:34"," 00:57:34"," "," +00:26:14"," +00:18:56"," +00:14:38"," ",
" 320"," 250"," Nikki Morrow"," Female"," Ponteland Runners"," 40-44"," 16/26"," 00:57:34"," 00:57:34"," "," +00:26:14"," +00:18:56"," +00:15:47"," ",
" 321"," 99"," Richard Duggins"," Male"," "," 45-49"," 37/39"," 00:57:36"," 00:57:36"," "," +00:26:16"," +00:26:16"," +00:22:19"," ",
" 322"," 66"," Michelle Coleman"," Female"," Elswick Harriers"," 45-49"," 14/17"," 00:57:58"," 00:57:58"," "," +00:26:38"," +00:19:20"," +00:15:02"," ",
" 323"," 186"," Tsveta Ivanova"," Female"," "," 16-34"," 38/46"," 00:58:03"," 00:58:03"," "," +00:26:43"," +00:19:25"," +00:16:51"," ",
" 324"," 354"," Kay Thompson"," Female"," Elswick Harriers"," 40-44"," 17/26"," 00:58:04"," 00:58:04"," "," +00:26:44"," +00:19:26"," +00:16:17"," ",
" 325"," 319"," Steve Skoyles"," Male"," "," 55-59"," 15/16"," 00:58:06"," 00:58:06"," "," +00:26:46"," +00:26:46"," +00:19:34"," ",
" 326"," 437"," Kate Lewis"," Female"," "," 40-44"," 18/26"," 00:58:10"," 00:58:10"," "," +00:26:50"," +00:19:32"," +00:16:23"," ",
" 327"," 13"," Elfrida Bahrami"," Female"," "," 50-54"," 12/16"," 00:58:10"," 00:58:10"," "," +00:26:50"," +00:19:32"," +00:13:22"," ",
" 328"," 7"," Helen Ashburner"," Female"," Tyne Bridge Harriers"," 16-34"," 39/46"," 00:58:12"," 00:58:12"," "," +00:26:52"," +00:19:34"," +00:17:00"," ",
" 329"," 338"," Emma Stockley"," Female"," "," 35-39"," 13/22"," 00:58:24"," 00:58:24"," "," +00:27:04"," +00:19:46"," +00:19:46"," ",
" 330"," 281"," James Potter"," Male"," Elvet Striders"," 16-39"," 91/93"," 00:58:41"," 00:58:41"," "," +00:27:21"," +00:27:21"," +00:27:21"," ",
" 331"," 150"," Denis Hargrave"," Male"," Sunderland Strollers"," 65+"," 8/9"," 00:58:44"," 00:58:44"," "," +00:27:23"," +00:27:23"," +00:17:27"," ",
" 332"," 261"," Claudia Newbegin"," Female"," "," 35-39"," 14/22"," 00:58:46"," 00:58:46"," "," +00:27:26"," +00:20:08"," +00:20:08"," ",
" 333"," 243"," Hannah Mcquillen"," Female"," "," 35-39"," 15/22"," 00:58:47"," 00:58:47"," "," +00:27:27"," +00:20:09"," +00:20:09"," ",
" 334"," 409"," Kelly Collier"," Female"," Elvet Striders"," 16-34"," 40/46"," 00:59:10"," 00:59:10"," "," +00:27:50"," +00:20:32"," +00:17:58"," ",
" 335"," 155"," Jenny Headland"," Female"," Tyne Bridge Harriers"," 35-39"," 16/22"," 00:59:25"," 00:59:25"," "," +00:28:04"," +00:20:46"," +00:20:46"," ",
" 336"," 429"," James Anderson"," Male"," North Shields Poly"," 16-39"," 92/93"," 00:59:30"," 00:59:30"," "," +00:28:10"," +00:28:10"," +00:28:10"," ",
" 337"," 15"," Nikki Baldwin"," Female"," "," 16-34"," 41/46"," 00:59:30"," 00:59:30"," "," +00:28:10"," +00:20:52"," +00:18:18"," ",
" 338"," 285"," Mary Rack"," Female"," Elswick Harriers"," 55-59"," 2/6"," 00:59:38"," 00:59:38"," "," +00:28:18"," +00:21:00"," +00:11:58"," ",
" 339"," 170"," Dunmail Hodkinson"," Male"," "," 40-44"," 34/34"," 00:59:47"," 00:59:47"," "," +00:28:27"," +00:28:27"," +00:25:10"," ",
" 340"," 417"," Donna Maughan"," Female"," "," 35-39"," 17/22"," 00:59:52"," 00:59:52"," "," +00:28:32"," +00:21:14"," +00:21:14"," ",
" 341"," 169"," Tiffany Hodkinson"," Female"," "," 40-44"," 19/26"," 00:59:57"," 00:59:57"," "," +00:28:36"," +00:21:18"," +00:18:09"," ",
" 342"," 301"," Katherine Robbie"," Female"," "," 40-44"," 20/26"," 00:59:58"," 00:59:58"," "," +00:28:38"," +00:21:20"," +00:18:11"," ",
" 343"," 188"," Barbara Jamieson"," Female"," Blackhill Bounders"," 40-44"," 21/26"," 01:00:20"," 01:00:20"," "," +00:29:00"," +00:21:42"," +00:18:33"," ",
" 344"," 236"," Fiona Mcgargill"," Female"," Ponteland Runners"," 55-59"," 3/6"," 01:00:23"," 01:00:23"," "," +00:29:03"," +00:21:45"," +00:12:43"," ",
" 345"," 299"," Angela Richardson"," Female"," "," 40-44"," 22/26"," 01:00:27"," 01:00:27"," "," +00:29:07"," +00:21:49"," +00:18:40"," ",
" 346"," 356"," Tracy Thursby"," Female"," Stocksfield Striders"," 45-49"," 15/17"," 01:00:38"," 01:00:38"," "," +00:29:18"," +00:22:00"," +00:17:42"," ",
" 347"," 260"," Jo New"," Female"," Sunderland Strollers"," 40-44"," 23/26"," 01:00:47"," 01:00:47"," "," +00:29:26"," +00:22:08"," +00:18:59"," ",
" 348"," 199"," Caroline Joyce"," Female"," "," 16-34"," 42/46"," 01:01:01"," 01:01:01"," "," +00:29:41"," +00:22:23"," +00:19:49"," ",
" 349"," 311"," Bernadette Salmon"," Female"," Derwent Valley Running Club"," 16-34"," 43/46"," 01:01:04"," 01:01:04"," "," +00:29:44"," +00:22:26"," +00:19:52"," ",
" 350"," 184"," Gina Ince"," Female"," "," 55-59"," 4/6"," 01:01:10"," 01:01:10"," "," +00:29:50"," +00:22:32"," +00:13:30"," ",
" 351"," 41"," Tony Brown"," Male"," "," 50-54"," 37/37"," 01:01:33"," 01:01:33"," "," +00:30:13"," +00:30:13"," +00:27:13"," ",
" 352"," 182"," Lisa Hutchinson"," Female"," "," 45-49"," 16/17"," 01:01:43"," 01:01:43"," "," +00:30:23"," +00:23:05"," +00:18:47"," ",
" 353"," 65"," Liz Coleby"," Female"," Blackhill Bounders"," 55-59"," 5/6"," 01:01:57"," 01:01:57"," "," +00:30:36"," +00:23:18"," +00:14:17"," ",
" 354"," 231"," Aisling Martin"," Female"," "," 16-34"," 44/46"," 01:02:01"," 01:02:01"," "," +00:30:41"," +00:23:23"," +00:20:49"," ",
" 355"," 218"," Ros Lister"," Female"," Low Fell RC"," 50-54"," 13/16"," 01:02:09"," 01:02:09"," "," +00:30:49"," +00:23:31"," +00:17:20"," ",
" 356"," 28"," Ruth Boldon"," Female"," "," 16-34"," 45/46"," 01:02:11"," 01:02:11"," "," +00:30:50"," +00:23:32"," +00:20:58"," ",
" 357"," 75"," Simon Crosby"," Male"," "," 45-49"," 38/39"," 01:02:11"," 01:02:11"," "," +00:30:51"," +00:30:51"," +00:26:53"," ",
" 358"," 214"," Catherine Linton"," Female"," Stocksfield Striders"," 50-54"," 14/16"," 01:02:43"," 01:02:43"," "," +00:31:23"," +00:24:05"," +00:17:55"," ",
" 359"," 132"," Ben Graham"," Male"," "," 16-39"," 93/93"," 01:02:46"," 01:02:46"," "," +00:31:26"," +00:31:26"," +00:31:26"," ",
" 360"," 252"," Maria Mroz"," Female"," "," 50-54"," 15/16"," 01:02:56"," 01:02:56"," "," +00:31:36"," +00:24:18"," +00:18:08"," ",
" 361"," 298"," Susan Richardson"," Female"," "," 55-59"," 6/6"," 01:03:04"," 01:03:04"," "," +00:31:44"," +00:24:26"," +00:15:24"," ",
" 362"," 61"," Reginald Checkley"," Male"," Heaton Harriers"," 65+"," 9/9"," 01:03:10"," 01:03:10"," "," +00:31:50"," +00:31:50"," +00:21:54"," ",
" 363"," 408"," Jaquie Robson"," Female"," Durham City Harriers and AC"," 35-39"," 18/22"," 01:03:29"," 01:03:29"," "," +00:32:09"," +00:24:51"," +00:24:51"," ",
" 364"," 137"," Kay Griffin"," Female"," "," 45-49"," 17/17"," 01:04:17"," 01:04:17"," "," +00:32:57"," +00:25:39"," +00:21:21"," ",
" 365"," 219"," Barry Lister"," Male"," "," 60-64"," 7/7"," 01:05:05"," 01:05:05"," "," +00:33:45"," +00:33:45"," +00:21:28"," ",
" 366"," 46"," Graeme Bunn"," Male"," "," 55-59"," 16/16"," 01:05:51"," 01:05:51"," "," +00:34:31"," +00:34:31"," +00:27:19"," ",
" 367"," 332"," Christine Stearman"," Female"," "," 60+"," 5/7"," 01:06:15"," 01:06:15"," "," +00:34:54"," +00:27:36"," +00:22:36"," ",
" 368"," 103"," Susan Emmett"," Female"," "," 60+"," 6/7"," 01:06:15"," 01:06:15"," "," +00:34:55"," +00:27:37"," +00:22:37"," ",
" 369"," 147"," Fiona Hamilton"," Female"," "," 35-39"," 19/22"," 01:06:19"," 01:06:19"," "," +00:34:59"," +00:27:41"," +00:27:41"," ",
" 370"," 228"," Steven Marks"," Male"," North Shields Poly AC"," 45-49"," 39/39"," 01:06:31"," 01:06:31"," "," +00:35:11"," +00:35:11"," +00:31:14"," ",
" 371"," 378"," Janice Wanley"," Female"," "," 50-54"," 16/16"," 01:07:02"," 01:07:02"," "," +00:35:42"," +00:28:24"," +00:22:13"," ",
" 372"," 87"," Becky Dawson"," Female"," Stocksfield Striders"," 35-39"," 20/22"," 01:07:22"," 01:07:22"," "," +00:36:02"," +00:28:44"," +00:28:44"," ",
" 373"," 108"," Vivien Ferrier"," Female"," Ponteland Runners"," 60+"," 7/7"," 01:07:26"," 01:07:26"," "," +00:36:05"," +00:28:47"," +00:23:47"," ",
" 374"," 85"," Sophie Dawkins"," Female"," Elswick Harriers"," 16-34"," 46/46"," 01:10:17"," 01:10:17"," "," +00:38:57"," +00:31:39"," +00:29:05"," ",
" 375"," 303"," Eve Robertson"," Female"," "," 35-39"," 21/22"," 01:10:17"," 01:10:17"," "," +00:38:57"," +00:31:39"," +00:31:39"," ",
" 376"," 113"," Julie Forbes"," Female"," Sunderland Strollers"," 35-39"," 22/22"," 01:10:18"," 01:10:18"," "," +00:38:58"," +00:31:40"," +00:31:40"," ",
" 377"," 384"," Lesley White"," Female"," Stocksfield Striders"," 40-44"," 24/26"," 01:10:32"," 01:10:32"," "," +00:39:12"," +00:31:54"," +00:28:45"," ",
" 378"," 309"," Katharine Russell"," Female"," Stocksfield Striders"," 40-44"," 25/26"," 01:10:36"," 01:10:36"," "," +00:39:16"," +00:31:58"," +00:28:49"," ",
" 379"," 93"," Michelle Donnellly"," Female"," Sunderland Strollers"," 40-44"," 26/26"," 01:15:45"," 01:15:45"," "," +00:44:25"," +00:37:07"," +00:33:58"," ",
