" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 335"," 290"," Jo Grumett"," Female"," "," 18-49"," 73/117"," 01:58:58"," 01:58:10"," "," +00:39:41"," +00:31:58"," +00:31:58"," ",
" 336"," 605"," Deborah Clay"," Female"," N/a"," 18-49"," 74/117"," 01:59:03"," 01:58:37"," "," +00:39:47"," +00:32:04"," +00:32:04"," ",
" 337"," 162"," David Smith"," Male"," "," 50+"," 56/87"," 01:59:12"," 01:58:34"," "," +00:39:56"," +00:39:56"," +00:29:02"," ",
" 338"," 161"," Harry Smith"," Male"," "," 18-49"," 162/198"," 01:59:13"," 01:58:36"," "," +00:39:57"," +00:39:57"," +00:39:57"," ",
" 339"," 635"," Richard Schreiber"," Male"," "," Unknown"," 34/39"," 01:59:25"," 01:58:32"," "," +00:40:08"," +00:40:08"," +00:34:35"," ",
" 340"," 417"," Richard Money-Kyrle"," Male"," "," 50+"," 57/87"," 01:59:42"," 01:58:45"," "," +00:40:26"," +00:40:26"," +00:29:32"," ",
" 341"," 416"," Matilda Money-Kyrle"," Female"," "," 18-49"," 75/117"," 01:59:43"," 01:58:46"," "," +00:40:26"," +00:32:43"," +00:32:43"," ",
" 342"," 121"," Alastair Pickett"," Male"," "," 18-49"," 163/198"," 01:59:46"," 01:59:19"," "," +00:40:30"," +00:40:30"," +00:40:30"," ",
" 343"," 491"," James Sherwin"," Male"," "," 18-49"," 164/198"," 01:59:58"," 01:59:21"," "," +00:40:41"," +00:40:41"," +00:40:41"," ",
" 344"," 21"," Thomas Kujawa"," Male"," "," 18-49"," 165/198"," 01:59:59"," 01:59:11"," "," +00:40:43"," +00:40:43"," +00:40:43"," ",
" 345"," 44"," James Kiddie"," Male"," Reading Road Runners"," 50+"," 58/87"," 02:00:04"," 01:59:29"," "," +00:40:47"," +00:40:47"," +00:29:54"," ",
" 346"," 37"," Hayley Monks"," Female"," "," 18-49"," 76/117"," 02:00:29"," 02:00:22"," "," +00:41:13"," +00:33:29"," +00:33:29"," ",
" 347"," 579"," Peter Clegg"," Male"," Paphos Running Club"," 50+"," 59/87"," 02:00:34"," 01:59:48"," "," +00:41:18"," +00:41:18"," +00:30:24"," ",
" 348"," 443"," Sally Wiggins"," Female"," "," 50+"," 3/14"," 02:00:43"," 01:59:57"," "," +00:41:27"," +00:33:43"," +00:12:24"," ",
" 349"," 552"," Brynley Price"," Male"," "," 18-49"," 166/198"," 02:00:46"," 02:00:36"," "," +00:41:30"," +00:41:30"," +00:41:30"," ",
" 350"," 203"," James Grindlay"," Male"," Marlow Striders"," 18-49"," 167/198"," 02:00:51"," 02:00:28"," "," +00:41:35"," +00:41:35"," +00:41:35"," ",
" 351"," 403"," Emily Brace"," Female"," "," 18-49"," 77/117"," 02:01:04"," 02:00:59"," "," +00:41:48"," +00:34:05"," +00:34:05"," ",
" 352"," 615"," Mark O'neil"," Male"," "," Unknown"," 35/39"," 02:01:56"," 02:01:49"," "," +00:42:39"," +00:42:39"," +00:37:06"," ",
" 353"," 500"," Charles James Barr"," Male"," Vegan Runners UK"," 50+"," 60/87"," 02:02:06"," 02:01:30"," "," +00:42:50"," +00:42:50"," +00:31:56"," ",
" 354"," 614"," Fray Kenden"," Female"," "," Unknown"," 7/18"," 02:02:22"," 02:01:38"," "," +00:43:05"," +00:35:22"," +00:30:16"," ",
" 355"," 610"," Nick Austin"," Male"," "," Unknown"," 36/39"," 02:02:25"," 02:02:12"," "," +00:43:09"," +00:43:09"," +00:37:36"," ",
" 356"," 460"," Sarah Bevan"," Female"," Henley Hares"," 50+"," 4/14"," 02:02:31"," 02:01:59"," "," +00:43:15"," +00:35:32"," +00:14:13"," ",
" 357"," 594"," Gareth Lewis"," Male"," "," 18-49"," 168/198"," 02:02:35"," 02:01:44"," "," +00:43:18"," +00:43:18"," +00:43:18"," ",
" 358"," 501"," Alex Moffat"," Male"," "," 50+"," 61/87"," 02:02:37"," 02:02:30"," "," +00:43:21"," +00:43:21"," +00:32:27"," ",
" 359"," 168"," Mark Timson"," Male"," "," 18-49"," 169/198"," 02:02:39"," 02:02:03"," "," +00:43:23"," +00:43:23"," +00:43:23"," ",
" 360"," 553"," Philip Duggan"," Male"," "," 18-49"," 170/198"," 02:02:42"," 02:02:01"," "," +00:43:26"," +00:43:26"," +00:43:26"," ",
" 361"," 159"," Brendan Cradden"," Male"," Bearbrook Running Club"," 50+"," 62/87"," 02:02:47"," 02:02:08"," "," +00:43:31"," +00:43:31"," +00:32:38"," ",
" 362"," 588"," Elise Lombardo"," Female"," "," 18-49"," 78/117"," 02:03:01"," 02:02:34"," "," +00:43:45"," +00:36:01"," +00:36:01"," ",
" 363"," 314"," Janet Conneely"," Female"," "," 50+"," 5/14"," 02:03:10"," 02:02:39"," "," +00:43:54"," +00:36:10"," +00:14:52"," ",
" 364"," 504"," Catherine Chamberlin"," Female"," Benson Striders"," 18-49"," 79/117"," 02:03:17"," 02:02:40"," "," +00:44:00"," +00:36:17"," +00:36:17"," ",
" 365"," 641"," Kerry Coomber"," Female"," "," Unknown"," 8/18"," 02:03:17"," 02:02:40"," "," +00:44:01"," +00:36:18"," +00:31:12"," ",
" 366"," 200"," Kate Marshall"," Female"," "," 18-49"," 80/117"," 02:03:28"," 02:03:11"," "," +00:44:12"," +00:36:28"," +00:36:28"," ",
" 367"," 245"," Sarah Longstaffe"," Female"," "," 18-49"," 81/117"," 02:03:30"," 02:03:30"," "," +00:44:14"," +00:36:31"," +00:36:31"," ",
" 368"," 9"," Dave Moseley"," Male"," Wargrave Runners"," 50+"," 63/87"," 02:03:47"," 02:03:18"," "," +00:44:31"," +00:44:31"," +00:33:38"," ",
" 369"," 354"," Brenhan Heath"," Male"," Striders of Croydon AC"," 18-49"," 171/198"," 02:03:51"," 02:03:25"," "," +00:44:35"," +00:44:35"," +00:44:35"," ",
" 370"," 518"," John Clokey"," Male"," "," 50+"," 64/87"," 02:03:53"," 02:03:31"," "," +00:44:37"," +00:44:37"," +00:33:44"," ",
" 371"," 74"," Doug Brady"," Male"," Bracknell Forest Runners"," 50+"," 65/87"," 02:03:57"," 02:03:52"," "," +00:44:41"," +00:44:41"," +00:33:48"," ",
" 372"," 306"," Dan Hayden"," Male"," "," 18-49"," 172/198"," 02:04:10"," 02:03:24"," "," +00:44:54"," +00:44:54"," +00:44:54"," ",
" 373"," 47"," Brian Ackroyd"," Male"," "," 50+"," 66/87"," 02:04:23"," 02:03:53"," "," +00:45:07"," +00:45:07"," +00:34:14"," ",
" 374"," 517"," Jonathan Adshead"," Male"," "," 18-49"," 173/198"," 02:04:34"," 02:03:43"," "," +00:45:17"," +00:45:17"," +00:45:17"," ",
" 375"," 465"," Louise Rutherford"," Female"," "," 18-49"," 82/117"," 02:04:35"," 02:03:44"," "," +00:45:19"," +00:37:35"," +00:37:35"," ",
" 376"," 100"," James Wright"," Male"," "," 18-49"," 174/198"," 02:04:37"," 02:04:19"," "," +00:45:21"," +00:45:21"," +00:45:21"," ",
" 377"," 525"," Keith Frayn"," Male"," "," 50+"," 67/87"," 02:05:09"," 02:04:25"," "," +00:45:53"," +00:45:53"," +00:34:59"," ",
" 378"," 115"," Neil Cruden"," Male"," "," 18-49"," 175/198"," 02:05:12"," 02:04:23"," "," +00:45:56"," +00:45:56"," +00:45:56"," ",
" 379"," 228"," Ulla Hughey"," Female"," "," 18-49"," 83/117"," 02:05:14"," 02:04:29"," "," +00:45:57"," +00:38:14"," +00:38:14"," ",
" 380"," 319"," Steven Mills"," Male"," Marlow Striders"," 18-49"," 176/198"," 02:05:54"," 02:05:11"," "," +00:46:38"," +00:46:38"," +00:46:38"," ",
" 381"," 629"," Anita Recchio"," Female"," "," Unknown"," 9/18"," 02:06:19"," 02:06:07"," "," +00:47:03"," +00:39:19"," +00:34:13"," ",
" 382"," 288"," Alex Evans"," Male"," "," 50+"," 68/87"," 02:06:33"," 02:06:30"," "," +00:47:16"," +00:47:16"," +00:36:23"," ",
" 383"," 226"," Tom James"," Male"," "," 18-49"," 177/198"," 02:06:34"," 02:05:43"," "," +00:47:18"," +00:47:18"," +00:47:18"," ",
" 384"," 227"," Michele-Anne Vennat"," Female"," "," 18-49"," 84/117"," 02:06:34"," 02:05:43"," "," +00:47:18"," +00:39:34"," +00:39:34"," ",
" 385"," 611"," Anna Bowen"," Female"," "," Unknown"," 10/18"," 02:06:42"," 02:06:17"," "," +00:47:26"," +00:39:43"," +00:34:37"," ",
" 386"," 402"," Christopher Good"," Male"," "," 18-49"," 178/198"," 02:06:43"," 02:05:49"," "," +00:47:26"," +00:47:26"," +00:47:26"," ",
" 387"," 194"," Hannah Allden"," Female"," Wargrave Runners"," 18-49"," 85/117"," 02:07:00"," 02:05:55"," "," +00:47:43"," +00:40:00"," +00:40:00"," ",
" 388"," 43"," Kevin Pascoe"," Male"," "," 18-49"," 179/198"," 02:07:01"," 02:06:34"," "," +00:47:45"," +00:47:45"," +00:47:45"," ",
" 389"," 591"," Simon Morgan"," Male"," "," 50+"," 69/87"," 02:07:10"," 02:06:47"," "," +00:47:54"," +00:47:54"," +00:37:01"," ",
" 390"," 320"," Emma Mills"," Female"," Marlow Striders"," 18-49"," 86/117"," 02:07:12"," 02:06:29"," "," +00:47:55"," +00:40:12"," +00:40:12"," ",
" 391"," 299"," Adam Johnson"," Male"," "," 18-49"," 180/198"," 02:07:32"," 02:07:14"," "," +00:48:15"," +00:48:15"," +00:48:15"," ",
" 392"," 111"," Sarah Bolger"," Female"," Vegan Runners UK"," 18-49"," 87/117"," 02:07:37"," 02:06:51"," "," +00:48:21"," +00:40:37"," +00:40:37"," ",
" 393"," 15"," Caroline Scottow"," Female"," "," 18-49"," 88/117"," 02:07:39"," 02:07:01"," "," +00:48:23"," +00:40:40"," +00:40:40"," ",
" 394"," 316"," Italia Keogh"," Female"," "," 18-49"," 89/117"," 02:07:48"," 02:07:48"," "," +00:48:32"," +00:40:48"," +00:40:48"," ",
" 395"," 391"," Kirstin Martin"," Female"," "," 18-49"," 90/117"," 02:07:52"," 02:07:02"," "," +00:48:36"," +00:40:53"," +00:40:53"," ",
" 396"," 355"," Susan Lambert"," Female"," "," 50+"," 6/14"," 02:08:05"," 02:07:28"," "," +00:48:49"," +00:41:05"," +00:19:47"," ",
" 397"," 514"," Steven Teasdale"," Male"," "," 18-49"," 181/198"," 02:08:09"," 02:07:30"," "," +00:48:53"," +00:48:53"," +00:48:53"," ",
" 398"," 208"," Daniel Gardner"," Male"," "," 18-49"," 182/198"," 02:08:14"," 02:07:32"," "," +00:48:58"," +00:48:58"," +00:48:58"," ",
" 399"," 373"," Jane Nicholson"," Female"," Altrincham & District"," 50+"," 7/14"," 02:08:18"," 02:07:49"," "," +00:49:01"," +00:41:18"," +00:19:59"," ",
" 400"," 399"," Amy Gandon"," Female"," "," 18-49"," 91/117"," 02:08:28"," 02:07:51"," "," +00:49:12"," +00:41:28"," +00:41:28"," ",
" 401"," 435"," Frazer Cowgill"," Male"," "," 18-49"," 183/198"," 02:08:33"," 02:07:52"," "," +00:49:17"," +00:49:17"," +00:49:17"," ",
" 402"," 99"," Petra Morris"," Female"," "," 18-49"," 92/117"," 02:08:34"," 02:08:00"," "," +00:49:17"," +00:41:34"," +00:41:34"," ",
" 403"," 321"," Russell Vickers"," Male"," "," 18-49"," 184/198"," 02:08:47"," 02:08:02"," "," +00:49:31"," +00:49:31"," +00:49:31"," ",
" 404"," 273"," Dan Bussooa"," Male"," "," 18-49"," 185/198"," 02:09:40"," 02:08:42"," "," +00:50:23"," +00:50:23"," +00:50:23"," ",
" 405"," 561"," Jean - Jacques Schubler"," Male"," "," 18-49"," 186/198"," 02:09:41"," 02:09:14"," "," +00:50:25"," +00:50:25"," +00:50:25"," ",
" 406"," 214"," Daniel Minns"," Male"," "," 18-49"," 187/198"," 02:09:50"," 02:09:40"," "," +00:50:33"," +00:50:33"," +00:50:33"," ",
" 407"," 645"," Neil Bacon"," Male"," "," Unknown"," 37/39"," 02:09:55"," 02:08:55"," "," +00:50:39"," +00:50:39"," +00:45:05"," ",
" 408"," 543"," Tommy Wachowiak"," Male"," Henley Hares"," 50+"," 70/87"," 02:09:56"," 02:09:22"," "," +00:50:40"," +00:50:40"," +00:39:46"," ",
" 409"," 281"," Emily Hawke"," Female"," Yaxley Runners & Joggers"," 18-49"," 93/117"," 02:10:02"," 02:09:22"," "," +00:50:45"," +00:43:02"," +00:43:02"," ",
" 410"," 648"," Dave Page"," Male"," "," Unknown"," 38/39"," 02:10:04"," 02:09:36"," "," +00:50:48"," +00:50:48"," +00:45:14"," ",
" 411"," 192"," Indra Marie Stockhaus"," Female"," "," 18-49"," 94/117"," 02:10:18"," 02:09:56"," "," +00:51:02"," +00:43:18"," +00:43:18"," ",
" 412"," 385"," Angharad Massie"," Female"," "," 18-49"," 95/117"," 02:10:56"," 02:10:33"," "," +00:51:40"," +00:43:57"," +00:43:57"," ",
" 413"," 101"," Ruth Marshall"," Female"," "," 18-49"," 96/117"," 02:11:09"," 02:10:17"," "," +00:51:53"," +00:44:10"," +00:44:10"," ",
" 414"," 177"," Paul Lofty"," Male"," "," 50+"," 71/87"," 02:11:25"," 02:10:38"," "," +00:52:08"," +00:52:08"," +00:41:15"," ",
" 415"," 555"," Gerard Groom"," Male"," "," Unknown"," 39/39"," 02:11:28"," 02:10:42"," "," +00:52:12"," +00:52:12"," +00:46:39"," ",
" 416"," 554"," Emma Hale"," Female"," "," 18-49"," 97/117"," 02:11:35"," 02:11:02"," "," +00:52:18"," +00:44:35"," +00:44:35"," ",
" 417"," 618"," Gemma Lavery"," Female"," "," Unknown"," 11/18"," 02:11:50"," 02:11:17"," "," +00:52:34"," +00:44:51"," +00:39:45"," ",
" 418"," 345"," Colin Lester"," Male"," "," 50+"," 72/87"," 02:11:59"," 02:11:04"," "," +00:52:43"," +00:52:43"," +00:41:50"," ",
" 419"," 512"," Monika Ferencz-Szabo"," Female"," Trail Running Association"," 18-49"," 98/117"," 02:12:08"," 02:11:09"," "," +00:52:51"," +00:45:08"," +00:45:08"," ",
" 420"," 223"," Paula Nichols"," Female"," "," 18-49"," 99/117"," 02:12:09"," 02:11:35"," "," +00:52:53"," +00:45:09"," +00:45:09"," ",
" 421"," 163"," Jonothon East"," Male"," "," 18-49"," 188/198"," 02:13:18"," 02:12:17"," "," +00:54:02"," +00:54:02"," +00:54:02"," ",
" 422"," 361"," Martyn Spencer"," Male"," "," 18-49"," 189/198"," 02:13:20"," 02:12:19"," "," +00:54:03"," +00:54:03"," +00:54:03"," ",
" 423"," 131"," John Monks"," Male"," "," 18-49"," 190/198"," 02:13:39"," 02:13:14"," "," +00:54:23"," +00:54:23"," +00:54:23"," ",
" 424"," 410"," Fleur Wells"," Female"," "," 18-49"," 100/117"," 02:13:43"," 02:13:10"," "," +00:54:27"," +00:46:43"," +00:46:43"," ",
" 425"," 207"," Patrizia Victor"," Female"," Serpentine RC"," 50+"," 8/14"," 02:13:46"," 02:13:14"," "," +00:54:30"," +00:46:46"," +00:25:28"," ",
" 426"," 138"," Jemma Clifford"," Female"," "," 18-49"," 101/117"," 02:13:46"," 02:13:17"," "," +00:54:30"," +00:46:47"," +00:46:47"," ",
" 427"," 54"," Megan Roff"," Female"," "," 18-49"," 102/117"," 02:13:56"," 02:13:00"," "," +00:54:40"," +00:46:57"," +00:46:57"," ",
" 428"," 387"," Lynne Dustan"," Female"," "," 50+"," 9/14"," 02:14:33"," 02:13:42"," "," +00:55:17"," +00:47:33"," +00:26:15"," ",
" 429"," 222"," Peter Hopkins"," Male"," "," 50+"," 73/87"," 02:15:56"," 02:15:22"," "," +00:56:39"," +00:56:39"," +00:45:46"," ",
" 430"," 557"," Luciano Candilio"," Male"," "," 18-49"," 191/198"," 02:16:20"," 02:15:36"," "," +00:57:03"," +00:57:03"," +00:57:03"," ",
" 431"," 644"," Samantha Tucker"," Female"," "," Unknown"," 12/18"," 02:17:51"," 02:16:51"," "," +00:58:35"," +00:50:52"," +00:45:46"," ",
" 432"," 506"," Shiao Fong Yee"," Female"," "," 18-49"," 103/117"," 02:18:29"," 02:18:18"," "," +00:59:13"," +00:51:29"," +00:51:29"," ",
" 433"," 458"," Kathy Bergh"," Female"," Marlow Striders"," 50+"," 10/14"," 02:18:39"," 02:17:58"," "," +00:59:22"," +00:51:39"," +00:30:20"," ",
" 434"," 156"," Rebecca Hope"," Female"," "," 18-49"," 104/117"," 02:18:56"," 02:17:57"," "," +00:59:40"," +00:51:56"," +00:51:56"," ",
" 435"," 498"," Diane Peasley"," Female"," "," 18-49"," 105/117"," 02:19:15"," 02:18:38"," "," +00:59:59"," +00:52:16"," +00:52:16"," ",
" 436"," 274"," Rebecca Evans"," Female"," "," 18-49"," 106/117"," 02:19:32"," 02:19:10"," "," +01:00:15"," +00:52:32"," +00:52:32"," ",
" 437"," 643"," Emma Dewes"," Female"," "," Unknown"," 13/18"," 02:19:54"," 02:18:54"," "," +01:00:38"," +00:52:55"," +00:47:49"," ",
" 438"," 447"," James Pain"," Male"," "," 18-49"," 192/198"," 02:20:14"," 02:19:14"," "," +01:00:58"," +01:00:58"," +01:00:58"," ",
" 439"," 541"," Imogen Hammond"," Female"," Bangor Uiversity AC"," 18-49"," 107/117"," 02:20:26"," 02:20:14"," "," +01:01:10"," +00:53:26"," +00:53:26"," ",
" 440"," 212"," Noah Assheton"," Male"," "," 18-49"," 193/198"," 02:21:43"," 02:21:23"," "," +01:02:27"," +01:02:27"," +01:02:27"," ",
" 441"," 492"," John Earl"," Male"," Border Harriers"," 50+"," 74/87"," 02:22:24"," 02:21:43"," "," +01:03:07"," +01:03:07"," +00:52:14"," ",
" 442"," 656"," Laura Ellinston"," Female"," "," Unknown"," 14/18"," 02:22:25"," 02:21:31"," "," +01:03:09"," +00:55:25"," +00:50:19"," ",
" 443"," 466"," Tim Carswell"," Male"," "," 50+"," 75/87"," 02:23:23"," 02:22:25"," "," +01:04:07"," +01:04:07"," +00:53:13"," ",
" 444"," 649"," Katie Neale"," Female"," "," Unknown"," 15/18"," 02:23:23"," 02:22:26"," "," +01:04:07"," +00:56:23"," +00:51:17"," ",
" 445"," 295"," Laura Spencer"," Female"," "," 18-49"," 108/117"," 02:23:41"," 02:22:36"," "," +01:04:24"," +00:56:41"," +00:56:41"," ",
" 446"," 294"," Lisa Hattersley"," Female"," "," 18-49"," 109/117"," 02:23:42"," 02:22:38"," "," +01:04:26"," +00:56:42"," +00:56:42"," ",
" 447"," 370"," Peter Glass"," Male"," "," 50+"," 76/87"," 02:24:01"," 02:22:59"," "," +01:04:45"," +01:04:45"," +00:53:51"," ",
" 448"," 522"," Meiling Wang"," Female"," "," 18-49"," 110/117"," 02:25:10"," 02:24:55"," "," +01:05:54"," +00:58:10"," +00:58:10"," ",
" 449"," 176"," Didier Cuny"," Male"," "," 18-49"," 194/198"," 02:25:15"," 02:24:18"," "," +01:05:59"," +01:05:59"," +01:05:59"," ",
" 450"," 339"," Matthew Taylor"," Male"," 24 Fit"," 18-49"," 195/198"," 02:25:45"," 02:24:56"," "," +01:06:29"," +01:06:29"," +01:06:29"," ",
" 451"," 24"," Kate Logan"," Female"," "," Under 18"," 2/2"," 02:26:04"," 02:25:41"," "," +01:06:48"," +00:59:04"," +00:38:55"," ",
" 452"," 485"," Nick Gowens"," Male"," "," 50+"," 77/87"," 02:26:22"," 02:25:43"," "," +01:07:06"," +01:07:06"," +00:56:12"," ",
" 453"," 657"," Cora Corrigan"," Female"," "," Unknown"," 16/18"," 02:27:15"," 02:26:34"," "," +01:07:58"," +01:00:15"," +00:55:09"," ",
" 454"," 662"," Ashley Brooks"," Female"," "," Unknown"," 17/18"," 02:27:17"," 02:27:05"," "," +01:08:01"," +01:00:17"," +00:55:11"," ",
" 455"," 152"," Clive Travis"," Male"," "," 50+"," 78/87"," 02:27:25"," 02:26:27"," "," +01:08:09"," +01:08:09"," +00:57:15"," ",
" 456"," 280"," Roger Pickles"," Male"," unattached"," 50+"," 79/87"," 02:29:19"," 02:28:22"," "," +01:10:03"," +01:10:03"," +00:59:09"," ",
" 457"," 284"," Elizabeth Tutill"," Female"," "," 50+"," 11/14"," 02:29:30"," 02:28:28"," "," +01:10:14"," +01:02:31"," +00:41:12"," ",
" 458"," 90"," Kalpana Verma"," Female"," "," 18-49"," 111/117"," 02:29:31"," 02:28:50"," "," +01:10:15"," +01:02:31"," +01:02:31"," ",
" 459"," 386"," Clinton Dustan"," Male"," "," 50+"," 80/87"," 02:29:57"," 02:29:09"," "," +01:10:41"," +01:10:41"," +00:59:47"," ",
" 460"," 63"," Jennifer Barlow"," Female"," "," 18-49"," 112/117"," 02:29:58"," 02:29:33"," "," +01:10:42"," +01:02:58"," +01:02:58"," ",
" 461"," 82"," Rachel Shaw"," Female"," "," 18-49"," 113/117"," 02:30:45"," 02:29:46"," "," +01:11:29"," +01:03:46"," +01:03:46"," ",
" 462"," 225"," Tim Davies"," Male"," "," 50+"," 81/87"," 02:31:11"," 02:30:53"," "," +01:11:55"," +01:11:55"," +01:01:01"," ",
" 463"," 442"," Alan Watson"," Male"," Burnham Joggers"," 50+"," 82/87"," 02:32:06"," 02:31:07"," "," +01:12:49"," +01:12:49"," +01:01:56"," ",
" 464"," 191"," Parshotam Mann"," Male"," "," 50+"," 83/87"," 02:33:26"," 02:32:41"," "," +01:14:10"," +01:14:10"," +01:03:16"," ",
" 465"," 302"," Gemma Belle"," Female"," "," 18-49"," 114/117"," 02:34:01"," 02:33:36"," "," +01:14:45"," +01:07:01"," +01:07:01"," ",
" 466"," 224"," Denis Coakley"," Male"," "," 18-49"," 196/198"," 02:36:54"," 02:35:51"," "," +01:17:38"," +01:17:38"," +01:17:38"," ",
" 467"," 563"," Edward Cole"," Male"," "," 50+"," 84/87"," 02:40:13"," 02:39:41"," "," +01:20:56"," +01:20:56"," +01:10:03"," ",
" 468"," 92"," Anila Avison"," Female"," Skipton AC"," 50+"," 12/14"," 02:40:22"," 02:39:39"," "," +01:21:05"," +01:13:22"," +00:52:03"," ",
" 469"," 13"," Simon Warren"," Male"," "," 50+"," 85/87"," 02:40:26"," 02:39:29"," "," +01:21:10"," +01:21:10"," +01:10:17"," ",
" 470"," 160"," Pat Cradden"," Female"," Bearbrook Running Club"," 50+"," 13/14"," 02:41:32"," 02:40:31"," "," +01:22:16"," +01:14:32"," +00:53:14"," ",
" 471"," 440"," Peter Tucker"," Male"," Gade Valley Harriers"," 50+"," 86/87"," 02:41:57"," 02:40:56"," "," +01:22:41"," +01:22:41"," +01:11:47"," ",
" 472"," 650"," Kerry Burbridge"," Female"," "," Unknown"," 18/18"," 02:43:32"," 02:43:00"," "," +01:24:16"," +01:16:32"," +01:11:26"," ",
" 473"," 183"," Simon Field"," Male"," "," 18-49"," 197/198"," 02:44:21"," 02:44:04"," "," +01:25:05"," +01:25:05"," +01:25:05"," ",
" 474"," 184"," Chantelle Grigg"," Female"," "," 18-49"," 115/117"," 02:44:21"," 02:44:02"," "," +01:25:05"," +01:17:22"," +01:17:22"," ",
" 475"," 157"," Cathine Emin"," Female"," "," 18-49"," 116/117"," 02:49:33"," 02:48:35"," "," +01:30:17"," +01:22:33"," +01:22:33"," ",
" 476"," 473"," John Mccann"," Male"," "," 50+"," 87/87"," 02:50:20"," 02:50:06"," "," +01:31:03"," +01:31:03"," +01:20:10"," ",
" 477"," 210"," Felicity Probert"," Female"," "," 18-49"," 117/117"," 02:52:43"," 02:52:22"," "," +01:33:27"," +01:25:43"," +01:25:43"," ",
" 478"," 213"," Oscar Monteagudo"," Male"," "," 18-49"," 198/198"," 02:54:01"," 02:52:58"," "," +01:34:44"," +01:34:44"," +01:34:44"," ",
" 479"," 593"," Julie Wing"," Female"," Reading Road Runners"," 50+"," 14/14"," 02:57:17"," 02:57:05"," "," +01:38:01"," +01:30:17"," +01:08:59"," ",
