" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 277"," Frere Buckland"," 21"," Female"," N/a"," F Seniors 3"," 7/10"," 01:23:36"," 00:13:38"," 00:01:01"," 00:39:51"," 00:00:46"," 00:28:17"," "," ",
" 278"," Steve Bunce"," 397"," Male"," Walden Tri"," L Veterans 5"," 13/21"," 01:23:39"," 00:12:54"," 00:01:34"," 00:41:11"," 00:01:29"," 00:26:30"," "," ",
" 279"," Richard Parry"," 299"," Male"," N/a"," H Veterans 1"," 36/43"," 01:23:40"," 00:11:32"," 00:03:25"," 00:40:46"," 00:01:43"," 00:26:12"," "," ",
" 280"," Kerr Mackie"," 472"," Male"," N/a"," K Veterans 4"," 18/30"," 01:23:42"," 00:13:49"," 00:01:26"," 00:41:57"," 00:00:47"," 00:25:42"," "," ",
" 281"," Gary Walker"," 533"," Male"," N/a"," L Veterans 5"," 14/21"," 01:23:49"," 00:13:55"," 00:01:33"," 00:40:05"," 00:01:07"," 00:27:07"," "," ",
" 282"," Kerry Archer"," 6"," Female"," York Triathlon Club"," G Seniors 4"," 8/11"," 01:23:54"," 00:13:32"," 00:01:15"," 00:40:07"," 00:00:49"," 00:28:10"," "," ",
" 283"," Jane Suggitt"," 154"," Female"," Leeds & Bradford Triathlon Club"," H Veterans 1"," 16/30"," 01:23:57"," 00:14:35"," 00:01:50"," 00:41:57"," 00:00:55"," 00:24:37"," "," ",
" 284"," Joanne Stephenson"," 150"," Female"," Harrogate Tri Club"," F Seniors 3"," 8/10"," 01:24:01"," 00:13:15"," 00:01:13"," 00:44:24"," 00:00:44"," 00:24:24"," "," ",
" 285"," Rob Jarman"," 265"," Male"," N/a"," G Seniors 4"," 21/28"," 01:24:03"," 00:14:19"," 00:01:31"," 00:41:43"," 00:00:59"," 00:25:29"," "," ",
" 286"," Ian Monkhouse"," 290"," Male"," N/a"," H Veterans 1"," 37/43"," 01:24:07"," 00:14:05"," 00:01:21"," 00:41:05"," 00:02:12"," 00:25:21"," "," ",
" 287"," Alice Dawkins"," 37"," Female"," Muckle Tri"," E Seniors 2"," 12/16"," 01:24:08"," 00:11:32"," 00:01:28"," 00:40:37"," 00:01:02"," 00:29:27"," "," ",
" 288"," Amanda Singleton"," 144"," Female"," Eden Valley Tri Club"," J Veterans 3"," 4/9"," 01:24:10"," 00:15:01"," 00:00:45"," 00:41:35"," 00:00:38"," 00:26:08"," "," ",
" 289"," Emily Swales"," 156"," Female"," GREENWICH TRITONS"," H Veterans 1"," 17/30"," 01:24:21"," 00:14:09"," 00:01:13"," 00:40:06"," 00:01:05"," 00:27:46"," "," ",
" 290"," Damon Temple"," 546"," Male"," "," H Veterans 1"," 38/43"," 01:24:22"," 00:14:39"," 00:01:33"," 00:41:04"," 00:01:27"," 00:25:38"," "," ",
" 291"," Neil Millican"," 484"," Male"," Scarborough Kingfishers Triathlon"," J Veterans 3"," 22/34"," 01:24:34"," 00:11:34"," 00:01:08"," 00:44:31"," 00:01:20"," 00:25:58"," "," ",
" 292"," James Frankland"," 243"," Male"," Wakefield Triathlon Club"," F Seniors 3"," 26/34"," 01:24:34"," 00:14:01"," 00:02:02"," 00:39:59"," 00:01:06"," 00:27:24"," "," ",
" 293"," Carrie-Ann Ward"," 167"," Female"," RAF Lossiemouth Tri"," H Veterans 1"," 18/30"," 01:24:36"," 00:14:10"," 00:01:07"," 00:43:33"," 00:00:41"," 00:25:02"," "," ",
" 294"," Julian Murray"," 490"," Male"," Harrogate Tri Club"," I Veterans 2"," 25/37"," 01:24:43"," 00:14:05"," 00:02:03"," 00:41:43"," 00:01:17"," 00:25:32"," "," ",
" 295"," Beverley Firth"," 52"," Female"," The Blue Lagooners Triathlon"," H Veterans 1"," 19/30"," 01:24:55"," 00:13:23"," 00:01:05"," 00:43:03"," 00:00:47"," 00:26:35"," "," ",
" 296"," Andy Holt"," 446"," Male"," N/a"," I Veterans 2"," 26/37"," 01:24:55"," 00:12:12"," 00:02:34"," 00:40:49"," 00:00:59"," 00:28:19"," "," ",
" 297"," Mike Hartley"," 442"," Male"," N/a"," M Veterans 6"," 5/12"," 01:24:57"," 00:13:47"," 00:01:32"," 00:40:18"," 00:00:46"," 00:28:32"," "," ",
" 298"," Jill Carlin"," 25"," Female"," Warrington Tri Club"," K Veterans 4"," 4/15"," 01:25:05"," 00:13:45"," 00:01:29"," 00:42:11"," 00:01:02"," 00:26:35"," "," ",
" 299"," Peter Leadbeater"," 465"," Male"," St Helens Tri"," K Veterans 4"," 19/30"," 01:25:26"," 00:15:16"," 00:03:48"," 00:40:20"," 00:01:00"," 00:25:00"," "," ",
" 300"," Jorge Fernandes"," 238"," Male"," Tyne Tri"," G Seniors 4"," 22/28"," 01:25:30"," 00:16:45"," 00:01:45"," 00:41:26"," 00:01:34"," 00:23:57"," "," ",
" 301"," Jonathan Boulton"," 194"," Male"," Leeds & Bradford Triathlon Club"," I Veterans 2"," 27/37"," 01:25:41"," 00:16:05"," 00:01:50"," 00:41:15"," 00:01:45"," 00:24:44"," "," ",
" 302"," Clare Apps"," 5"," Female"," London Fire Brigade Triathlon Club"," F Seniors 3"," 9/10"," 01:25:46"," 00:15:19"," 00:01:13"," 00:42:38"," 00:00:56"," 00:25:39"," "," ",
" 303"," Carole Gibbs"," 58"," Female"," Bicester Tri Club"," J Veterans 3"," 5/9"," 01:25:51"," 00:13:52"," 00:01:33"," 00:40:06"," 00:01:00"," 00:29:19"," "," ",
" 304"," Julie Patmore"," 122"," Female"," Leeds & Bradford Triathlon Club"," K Veterans 4"," 5/15"," 01:26:03"," 00:17:03"," 00:00:51"," 00:42:11"," 00:00:40"," 00:25:15"," "," ",
" 305"," Gemma Pearson"," 123"," Female"," Cleveland Triathlon"," H Veterans 1"," 20/30"," 01:26:03"," 00:16:50"," 00:01:29"," 00:40:34"," 00:00:55"," 00:26:14"," "," ",
" 306"," Maria Sleight"," 146"," Female"," N/a"," I Veterans 2"," 14/17"," 01:26:04"," 00:13:46"," 00:01:35"," 00:43:25"," 00:01:16"," 00:25:59"," "," ",
" 307"," Peter Gale"," 245"," Male"," N/a"," H Veterans 1"," 39/43"," 01:26:14"," 00:18:32"," 00:02:27"," 00:38:13"," 00:01:29"," 00:25:30"," "," ",
" 308"," Alison Longman"," 98"," Female"," N/a"," E Seniors 2"," 13/16"," 01:26:24"," 00:11:16"," 00:01:08"," 00:43:37"," 00:01:03"," 00:29:18"," "," ",
" 309"," Sarah Mackness"," 103"," Female"," N/a"," F Seniors 3"," 10/10"," 01:26:27"," 00:14:16"," 00:02:14"," 00:46:54"," 00:01:11"," 00:21:50"," "," ",
" 310"," Renske Bouwens"," 19"," Female"," Monmouth Tri Club"," I Veterans 2"," 15/17"," 01:26:28"," 00:14:39"," 00:01:48"," 00:43:18"," 00:00:32"," 00:26:10"," "," ",
" 311"," Ian Begg"," 383"," Male"," Teesdale triathlon"," K Veterans 4"," 20/30"," 01:26:45"," 00:15:41"," 00:00:58"," 00:44:31"," 00:00:53"," 00:24:40"," "," ",
" 312"," Mark Geldart"," 432"," Male"," N/a"," I Veterans 2"," 28/37"," 01:27:03"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 313"," Russell Brown"," 396"," Male"," NYP Tri"," L Veterans 5"," 15/21"," 01:27:27"," 00:15:24"," 00:01:11"," 00:42:04"," 00:00:56"," 00:27:49"," "," ",
" 314"," Julia Thomson"," 159"," Female"," Harrogate Tri Club"," K Veterans 4"," 6/15"," 01:27:27"," 00:16:15"," 00:01:20"," 00:42:58"," 00:01:09"," 00:25:43"," "," ",
" 315"," Madeline Squires"," 149"," Female"," Sun City Tri"," D Seniors 1"," 7/7"," 01:27:32"," 00:11:56"," 00:01:24"," 00:46:15"," 00:01:01"," 00:26:54"," "," ",
" 316"," Steve Hope"," 447"," Male"," PACTRAC"," K Veterans 4"," 21/30"," 01:27:45"," 00:15:03"," 00:01:08"," 00:42:48"," 00:01:09"," 00:27:35"," "," ",
" 317"," Diane Chaney"," 26"," Female"," F4L Triathlon Coaching"," K Veterans 4"," 7/15"," 01:27:57"," 00:12:50"," 00:01:22"," 00:42:51"," 00:01:02"," 00:29:51"," "," ",
" 318"," Alison Blackwell"," 16"," Female"," West Suffolk Wheelers"," I Veterans 2"," 16/17"," 01:28:18"," 00:14:33"," 00:01:24"," 00:44:14"," 00:00:55"," 00:27:10"," "," ",
" 319"," Neil Wilson"," 541"," Male"," N/a"," K Veterans 4"," 22/30"," 01:28:29"," 00:13:04"," 00:01:17"," 00:43:01"," 00:00:57"," 00:30:08"," "," ",
" 320"," Judy Bewell"," 15"," Female"," Wetherby Runners"," K Veterans 4"," 8/15"," 01:28:40"," 00:14:16"," 00:01:03"," 00:42:13"," 00:00:47"," 00:30:19"," "," ",
" 321"," Marty Smith"," 517"," Male"," Cleveland Triathlon Club"," J Veterans 3"," 23/34"," 01:28:41"," 00:14:40"," 00:01:44"," 00:41:37"," 00:01:32"," 00:29:06"," "," ",
" 322"," David Rutherford"," 326"," Male"," N/a"," F Seniors 3"," 27/34"," 01:28:42"," 00:14:39"," 00:02:26"," 00:42:55"," 00:01:07"," 00:27:33"," "," ",
" 323"," Michael Melia"," 482"," Male"," Rugged And Refined C C"," J Veterans 3"," 24/34"," 01:28:47"," 00:16:41"," 00:01:00"," 00:44:51"," 00:00:59"," 00:25:14"," "," ",
" 324"," Douglas Wood"," 542"," Male"," Stirling Triathlon Club"," N Veterans 7"," 1/5"," 01:28:52"," 00:14:13"," 00:01:18"," 00:42:47"," 00:01:04"," 00:29:29"," "," ",
" 325"," Paul Peacock"," 497"," Male"," N/a"," K Veterans 4"," 23/30"," 01:28:54"," 00:18:25"," 00:03:18"," 00:43:36"," 00:01:15"," 00:22:19"," "," ",
" 326"," Nicola Dick"," 38"," Female"," Peak Performance"," K Veterans 4"," 9/15"," 01:28:56"," 00:14:37"," 00:00:50"," 00:44:43"," 00:00:42"," 00:28:01"," "," ",
" 327"," David Miller"," 483"," Male"," Tri3 Sleaford Tri"," M Veterans 6"," 6/12"," 01:29:14"," 00:14:49"," 00:00:58"," 00:41:26"," 00:00:42"," 00:31:17"," "," ",
" 328"," Ian Atherton"," 374"," Male"," Alnwick And District Triathlon Club"," M Veterans 6"," 7/12"," 01:29:16"," 00:14:27"," 00:01:18"," 00:00:00"," 00:00:00"," 00:30:32"," "," ",
" 329"," James Claydon"," 404"," Male"," Na"," K Veterans 4"," 24/30"," 01:29:43"," 00:16:03"," 00:02:07"," 00:40:39"," 00:01:36"," 00:29:16"," "," ",
" 330"," Philip Kidd"," 456"," Male"," northants tri"," M Veterans 6"," 8/12"," 01:29:56"," 00:15:34"," 00:01:37"," 00:44:50"," 00:01:03"," 00:26:50"," "," ",
" 331"," David Topham"," 349"," Male"," York Triathlon Club"," E Seniors 2"," 12/12"," 01:30:04"," 00:12:51"," 00:01:52"," 00:49:36"," 00:01:23"," 00:24:19"," "," ",
" 332"," Michael Covell"," 408"," Male"," Wessex Wizards"," M Veterans 6"," 9/12"," 01:30:06"," 00:14:49"," 00:01:00"," 00:41:29"," 00:00:48"," 00:31:59"," "," ",
" 333"," Jessica Lowe"," 100"," Female"," GREENWICH TRITONS"," E Seniors 2"," 14/16"," 01:30:23"," 00:14:14"," 00:02:28"," 00:47:45"," 00:01:22"," 00:24:31"," "," ",
" 334"," Peter Snowball"," 518"," Male"," N/a"," J Veterans 3"," 25/34"," 01:30:28"," 00:13:46"," 00:02:09"," 00:43:38"," 00:01:51"," 00:29:03"," "," ",
" 335"," Wayne Britton"," 393"," Male"," N/a"," I Veterans 2"," 29/37"," 01:30:37"," 00:13:57"," 00:01:55"," 00:45:47"," 00:01:18"," 00:27:38"," "," ",
" 336"," Lizzi Pitt"," 128"," Female"," University Of Bath Triathlon Club"," E Seniors 2"," 15/16"," 01:30:38"," 00:15:15"," 00:01:14"," 00:48:43"," 00:00:50"," 00:24:34"," "," ",
" 337"," Adam Wilson"," 363"," Male"," N/a"," F Seniors 3"," 28/34"," 01:30:40"," 00:11:44"," 00:01:36"," 00:48:03"," 00:01:13"," 00:28:02"," "," ",
" 338"," Hilary Webb"," 170"," Female"," harrogate tri"," L Veterans 5"," 5/13"," 01:30:47"," 00:16:33"," 00:01:18"," 00:42:19"," 00:00:49"," 00:29:45"," "," ",
" 339"," Michael Atkinson"," 186"," Male"," Redcar"," H Veterans 1"," 40/43"," 01:30:53"," 00:16:24"," 00:01:29"," 00:44:13"," 00:01:35"," 00:27:10"," "," ",
" 340"," Katherine Mulholland"," 113"," Female"," N/a"," G Seniors 4"," 9/11"," 01:30:55"," 00:14:11"," 00:01:48"," 00:47:34"," 00:01:55"," 00:25:25"," "," ",
" 341"," Ben Taylor"," 341"," Male"," N/a"," H Veterans 1"," 41/43"," 01:31:00"," 00:13:51"," 00:02:01"," 00:45:50"," 00:01:44"," 00:27:33"," "," ",
" 342"," Bryan Tucker"," 531"," Male"," Redcar Triathlon Club"," I Veterans 2"," 30/37"," 01:31:07"," 00:14:59"," 00:02:02"," 00:40:37"," 00:01:44"," 00:31:42"," "," ",
" 343"," Michael Boaden"," 389"," Male"," castle tri"," I Veterans 2"," 31/37"," 01:31:07"," 00:15:53"," 00:02:19"," 00:43:31"," 00:01:06"," 00:28:17"," "," ",
" 344"," Louise Alan-Smith"," 3"," Female"," Crystal Palace Triathletes"," K Veterans 4"," 10/15"," 01:31:12"," 00:15:04"," 00:01:21"," 00:42:51"," 00:01:07"," 00:30:47"," "," ",
" 345"," Elaine Ball"," 11"," Female"," NYP"," H Veterans 1"," 21/30"," 01:31:12"," 00:15:45"," 00:01:14"," 00:44:45"," 00:00:38"," 00:28:48"," "," ",
" 346"," Abigail Swales"," 155"," Female"," N/a"," G Seniors 4"," 10/11"," 01:31:30"," 00:15:11"," 00:02:11"," 00:46:33"," 00:01:40"," 00:25:53"," "," ",
" 347"," Gabrielle Johnson"," 87"," Female"," London Heathside Runners AC"," J Veterans 3"," 6/9"," 01:31:31"," 00:16:11"," 00:01:41"," 00:42:16"," 00:01:03"," 00:30:18"," "," ",
" 348"," Andrew Gibson"," 433"," Male"," N/a"," J Veterans 3"," 26/34"," 01:31:40"," 00:15:39"," 00:02:21"," 00:43:52"," 00:01:06"," 00:28:41"," "," ",
" 349"," Tania Conway"," 30"," Female"," Alnwick Triathlon Club"," J Veterans 3"," 7/9"," 01:31:56"," 00:14:49"," 00:01:31"," 00:45:27"," 00:01:01"," 00:29:05"," "," ",
" 350"," Ryan Walton"," 355"," Male"," N/a"," F Seniors 3"," 29/34"," 01:32:26"," 00:14:12"," 00:01:54"," 00:47:49"," 00:00:53"," 00:27:36"," "," ",
" 351"," Sarah Hutchinson"," 81"," Female"," Redcar Triathlon Club"," H Veterans 1"," 22/30"," 01:32:31"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 352"," Tony Livingston"," 469"," Male"," N/a"," L Veterans 5"," 16/21"," 01:32:36"," 00:15:46"," 00:02:22"," 00:49:39"," 00:00:55"," 00:23:53"," "," ",
" 353"," Matthew Jones"," 270"," Male"," Scarborough Surflifesaving Club"," H Veterans 1"," 42/43"," 01:32:47"," 00:12:13"," 00:02:10"," 00:47:21"," 00:02:01"," 00:29:01"," "," ",
" 354"," John Bulmer"," 201"," Male"," TRI-LIFE TRIATHLON TEAM"," G Seniors 4"," 23/28"," 01:32:59"," 00:17:48"," 00:01:53"," 00:44:32"," 00:01:22"," 00:27:20"," "," ",
" 355"," Andrew Magnone"," 474"," Male"," N/a"," J Veterans 3"," 27/34"," 01:33:00"," 00:13:26"," 00:02:30"," 00:46:24"," 00:01:09"," 00:29:29"," "," ",
" 356"," Anita Smith"," 148"," Female"," ChallengeTriCamp Race Team"," J Veterans 3"," 8/9"," 01:33:13"," 00:16:49"," 00:01:11"," 00:44:14"," 00:00:54"," 00:30:02"," "," ",
" 357"," Nicola Darragh"," 35"," Female"," Aycliffe Tri Club"," G Seniors 4"," 11/11"," 01:33:21"," 00:17:12"," 00:01:05"," 00:45:21"," 00:00:46"," 00:28:56"," "," ",
" 358"," Malcolm Lowe"," 471"," Male"," NYP Tri"," K Veterans 4"," 25/30"," 01:33:27"," 00:14:14"," 00:02:33"," 00:44:07"," 00:01:43"," 00:30:47"," "," ",
" 359"," Mark Payne"," 496"," Male"," Redcar Triathlon Club"," J Veterans 3"," 28/34"," 01:33:29"," 00:18:38"," 00:02:42"," 00:43:29"," 00:01:32"," 00:27:06"," "," ",
" 360"," Roger Brewer"," 392"," Male"," Teignbridge Triers"," M Veterans 6"," 10/12"," 01:33:40"," 00:15:54"," 00:01:28"," 00:45:59"," 00:00:58"," 00:29:19"," "," ",
" 361"," Amanda Mcnabola"," 109"," Female"," Durham Triathlon Club"," H Veterans 1"," 23/30"," 01:33:43"," 00:14:29"," 00:02:15"," 00:47:31"," 00:01:22"," 00:28:03"," "," ",
" 362"," John Archer"," 369"," Male"," York Triathlon Club"," N Veterans 7"," 2/5"," 01:33:44"," 00:18:05"," 00:01:50"," 00:44:32"," 00:01:16"," 00:28:00"," "," ",
" 363"," Dona Simpson"," 143"," Female"," N/a"," K Veterans 4"," 11/15"," 01:33:56"," 00:12:38"," 00:01:55"," 00:45:47"," 00:02:26"," 00:31:09"," "," ",
" 364"," Richard Cawdell"," 401"," Male"," Highgate Harriers"," L Veterans 5"," 17/21"," 01:33:59"," 00:15:51"," 00:02:20"," 00:43:46"," 00:01:14"," 00:30:46"," "," ",
" 365"," Simon Sinclair"," 516"," Male"," Hartlepool Triathlon Club"," I Veterans 2"," 32/37"," 01:34:01"," 00:14:40"," 00:02:26"," 00:43:19"," 00:01:26"," 00:32:08"," "," ",
" 366"," Andrew Hudson"," 261"," Male"," NE31 TRIATHLON CLUB"," G Seniors 4"," 24/28"," 01:34:12"," 00:16:57"," 00:01:01"," 00:47:23"," 00:01:05"," 00:27:44"," "," ",
" 367"," Jane Holmes"," 75"," Female"," Harrogate triathlon club"," M Veterans 6"," 1/4"," 01:34:18"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 368"," Rob Smaling"," 333"," Male"," N/a"," G Seniors 4"," 25/28"," 01:34:51"," 00:19:52"," 00:01:41"," 00:45:52"," 00:01:00"," 00:26:23"," "," ",
" 369"," Nicky Davison"," 216"," Male"," N/a"," F Seniors 3"," 30/34"," 01:35:10"," 00:16:32"," 00:02:07"," 00:46:34"," 00:01:19"," 00:28:36"," "," ",
" 370"," Sarah Ward"," 166"," Female"," Wakefield Triathlon Club"," E Seniors 2"," 16/16"," 01:35:16"," 00:17:37"," 00:01:10"," 00:45:19"," 00:00:39"," 00:30:29"," "," ",
" 371"," Michael Casey"," 400"," Male"," Aycliffe Tri Club"," M Veterans 6"," 11/12"," 01:35:17"," 00:16:08"," 00:01:41"," 00:44:47"," 00:01:40"," 00:30:58"," "," ",
" 372"," Tara Oxley"," 121"," Female"," Redcar Triathlon Club"," H Veterans 1"," 24/30"," 01:35:22"," 00:16:06"," 00:02:32"," 00:45:01"," 00:01:10"," 00:30:30"," "," ",
" 373"," Nigel Fleming"," 426"," Male"," Redcar Triathlon Club"," J Veterans 3"," 29/34"," 01:35:22"," 00:17:25"," 00:01:53"," 00:46:41"," 00:01:04"," 00:28:17"," "," ",
" 374"," Andy Tibbals"," 528"," Male"," Harrogate Tri Club"," K Veterans 4"," 26/30"," 01:35:30"," 00:19:33"," 00:02:11"," 00:44:22"," 00:00:57"," 00:28:25"," "," ",
" 375"," Hilary Markland"," 106"," Female"," Hereford Triathlon Club"," L Veterans 5"," 6/13"," 01:35:33"," 00:19:18"," 00:02:14"," 00:42:48"," 00:01:15"," 00:29:57"," "," ",
" 376"," Naomi Holt"," 76"," Female"," N/a"," B Juniors 17-18"," 3/3"," 01:35:36"," 00:13:34"," 00:01:37"," 00:44:21"," 00:00:50"," 00:35:12"," "," ",
" 377"," Paul Bentley"," 385"," Male"," Darlington Tri Club"," J Veterans 3"," 30/34"," 01:35:39"," 00:16:04"," 00:02:08"," 00:45:00"," 00:01:19"," 00:31:05"," "," ",
" 378"," Scott Young"," 366"," Male"," Cleveland Triathlon Club"," F Seniors 3"," 31/34"," 01:35:52"," 00:17:16"," 00:02:21"," 00:39:17"," 00:00:58"," 00:35:58"," "," ",
" 379"," David Peel"," 305"," Male"," N/a"," F Seniors 3"," 32/34"," 01:36:13"," 00:18:53"," 00:01:36"," 00:42:38"," 00:01:41"," 00:31:24"," "," ",
" 380"," Pina Hannan"," 68"," Female"," Chesterfield Triathlon Club"," L Veterans 5"," 7/13"," 01:36:16"," 00:18:16"," 00:01:57"," 00:44:25"," 00:01:01"," 00:30:36"," "," ",
" 381"," David Waters"," 534"," Male"," Newmarket Cycling And Triathlon Club"," J Veterans 3"," 31/34"," 01:36:24"," 00:16:56"," 00:01:28"," 00:48:56"," 00:00:48"," 00:28:15"," "," ",
" 382"," Michael Gale"," 244"," Male"," N/a"," G Seniors 4"," 26/28"," 01:36:37"," 00:19:34"," 00:03:02"," 00:42:07"," 00:01:27"," 00:30:24"," "," ",
" 383"," Gary Dornan"," 227"," Male"," Wearside Triathlon"," F Seniors 3"," 33/34"," 01:36:53"," 00:16:12"," 00:02:15"," 00:46:48"," 00:01:41"," 00:29:56"," "," ",
" 384"," Rachel Lodge"," 97"," Female"," Wakefield Triathlon Club"," L Veterans 5"," 8/13"," 01:37:00"," 00:15:44"," 00:01:53"," 00:46:35"," 00:01:25"," 00:31:21"," "," ",
" 385"," Karen Barlow"," 13"," Female"," City Of Lancaster Triathlon Club (COLT)"," H Veterans 1"," 25/30"," 01:37:20"," 00:16:51"," 00:01:56"," 00:48:38"," 00:00:36"," 00:29:16"," "," ",
" 386"," Jason Sully"," 520"," Male"," Tyne Triathlon"," J Veterans 3"," 32/34"," 01:37:41"," 00:14:49"," 00:01:14"," 00:56:02"," 00:00:37"," 00:24:57"," "," ",
" 387"," Clare Wyngard"," 178"," Female"," Dulwich Runners"," K Veterans 4"," 12/15"," 01:37:54"," 00:23:07"," 00:01:21"," 00:43:27"," 00:01:22"," 00:28:34"," "," ",
" 388"," Andrew Godwin"," 435"," Male"," N/a"," L Veterans 5"," 18/21"," 01:37:58"," 00:16:11"," 00:03:39"," 00:47:03"," 00:01:18"," 00:29:44"," "," ",
" 389"," Sally Taylor"," 158"," Female"," Harrogate triathlon club"," J Veterans 3"," 9/9"," 01:38:23"," 00:15:52"," 00:01:47"," 00:46:06"," 00:01:04"," 00:33:32"," "," ",
" 390"," Stella Lever"," 95"," Female"," Bicester Tri / GreenlightPT"," L Veterans 5"," 9/13"," 01:38:54"," 00:19:10"," 00:01:42"," 00:46:29"," 00:01:18"," 00:30:13"," "," ",
" 391"," Jem Lawson"," 462"," Male"," Tyne Tri"," N Veterans 7"," 3/5"," 01:39:22"," 00:15:07"," 00:02:12"," 00:45:17"," 00:01:25"," 00:35:19"," "," ",
" 392"," Shaun Fraser"," 429"," Male"," Billingham Marsh House Harriers"," J Veterans 3"," 33/34"," 01:39:34"," 00:18:28"," 00:02:10"," 00:46:58"," 00:00:38"," 00:31:18"," "," ",
" 393"," Paul Dunn"," 416"," Male"," Darlington TRI"," I Veterans 2"," 33/37"," 01:40:25"," 00:19:11"," 00:02:16"," 00:48:38"," 00:00:49"," 00:29:29"," "," ",
" 394"," Nicholas Powell"," 504"," Male"," Wearside"," I Veterans 2"," 34/37"," 01:40:35"," 00:18:40"," 00:03:42"," 00:43:30"," 00:01:24"," 00:33:17"," "," ",
" 395"," Oonagh O'brien"," 119"," Female"," Edinburgh RC"," L Veterans 5"," 10/13"," 01:40:39"," 00:17:07"," 00:01:09"," 00:44:32"," 00:01:13"," 00:36:36"," "," ",
" 396"," Vincent Blake"," 388"," Male"," Cleveland Triathlon Club"," J Veterans 3"," 34/34"," 01:41:19"," 00:19:02"," 00:02:04"," 00:47:05"," 00:01:04"," 00:32:01"," "," ",
" 397"," Ray Foulkes"," 428"," Male"," Redcar Triathlon Club"," K Veterans 4"," 27/30"," 01:41:25"," 00:18:10"," 00:01:58"," 00:52:02"," 00:00:38"," 00:28:34"," "," ",
" 398"," Lesley Fosbrook"," 54"," Female"," N/a"," M Veterans 6"," 2/4"," 01:41:56"," 00:15:47"," 00:01:22"," 00:47:05"," 00:00:49"," 00:36:51"," "," ",
" 399"," Claire Watson"," 168"," Female"," Doncaster Triathlon Club"," H Veterans 1"," 26/30"," 01:41:57"," 00:17:13"," 00:01:23"," 00:45:58"," 00:01:00"," 00:36:21"," "," ",
" 400"," Carolyn Storey"," 151"," Female"," N/a"," K Veterans 4"," 13/15"," 01:42:13"," 00:22:06"," 00:01:53"," 00:39:15"," 00:01:07"," 00:37:50"," "," ",
" 401"," James Organ"," 495"," Male"," N/a"," L Veterans 5"," 19/21"," 01:42:22"," 00:17:24"," 00:02:48"," 00:50:57"," 00:02:01"," 00:29:10"," "," ",
" 402"," Dan Potter"," 308"," Male"," N/a"," F Seniors 3"," 34/34"," 01:42:23"," 00:19:48"," 00:02:11"," 00:47:01"," 00:00:45"," 00:32:37"," "," ",
" 403"," Adam Wilkins"," 538"," Male"," Cleveland Triathlon Club"," K Veterans 4"," 28/30"," 01:43:06"," 00:17:16"," 00:03:47"," 00:49:31"," 00:01:46"," 00:30:44"," "," ",
" 404"," Clare Iley-Christie"," 82"," Female"," Darlington Triathlon Club"," I Veterans 2"," 17/17"," 01:43:32"," 00:17:51"," 00:02:28"," 00:52:05"," 00:00:42"," 00:30:23"," "," ",
" 405"," John Sharp"," 515"," Male"," Louth Triathlon Club"," N Veterans 7"," 4/5"," 01:43:42"," 00:18:35"," 00:01:54"," 00:45:33"," 00:00:57"," 00:36:41"," "," ",
" 406"," Andrew Blair"," 192"," Male"," N/a"," G Seniors 4"," 27/28"," 01:43:53"," 00:20:54"," 00:01:27"," 00:49:51"," 00:00:55"," 00:30:44"," "," ",
" 407"," Neil Fairless"," 422"," Male"," N/a"," L Veterans 5"," 20/21"," 01:44:26"," 00:19:48"," 00:02:33"," 00:49:53"," 00:01:27"," 00:30:42"," "," ",
" 408"," Alison Mackie"," 102"," Female"," N/a"," K Veterans 4"," 14/15"," 01:44:59"," 00:22:27"," 00:01:54"," 00:49:19"," 00:01:17"," 00:30:01"," "," ",
" 409"," Steven King"," 458"," Male"," CLEVELAND TRI"," K Veterans 4"," 29/30"," 01:45:00"," 00:17:54"," 00:01:33"," 00:46:27"," 00:00:26"," 00:38:38"," "," ",
" 410"," Martin White"," 536"," Male"," New Marke Harriers"," M Veterans 6"," 12/12"," 01:45:09"," 00:17:40"," 00:02:05"," 00:49:30"," 00:00:46"," 00:35:06"," "," ",
" 411"," Sarah Wallinger"," 165"," Female"," N/a"," H Veterans 1"," 27/30"," 01:45:49"," 00:20:38"," 00:02:07"," 00:46:30"," 00:01:13"," 00:35:18"," "," ",
" 412"," Fiona Shenton"," 141"," Female"," Durham Triathlon Club"," L Veterans 5"," 11/13"," 01:46:31"," 00:23:50"," 00:04:21"," 00:48:19"," 00:01:30"," 00:28:29"," "," ",
" 413"," Aggie Humble"," 79"," Female"," Harrogate Tri Club"," H Veterans 1"," 28/30"," 01:47:33"," 00:25:47"," 00:02:05"," 00:46:54"," 00:01:30"," 00:31:16"," "," ",
" 414"," Chris Jones"," 271"," Male"," N/a"," I Veterans 2"," 35/37"," 01:47:35"," 00:15:33"," 00:02:20"," 00:54:27"," 00:01:30"," 00:33:44"," "," ",
