" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 324"," 59"," David Morris"," Male"," "," 65-69"," 10/10"," 01:38:25"," 01:38:08"," "," +00:50:08"," +00:50:08"," +00:34:04"," ",
" 325"," 200"," Frank Harrison"," Male"," Beverley AC"," 70+"," 7/11"," 01:38:32"," 01:38:01"," "," +00:50:15"," +00:50:15"," +00:35:16"," ",
" 326"," 172"," Tom Buxton"," Male"," "," 35-39"," 28/29"," 01:38:33"," 01:38:15"," "," +00:50:16"," +00:50:16"," +00:50:16"," ",
" 327"," 173"," Laura Chambers"," Female"," "," 35-39"," 23/27"," 01:38:33"," 01:38:14"," "," +00:50:16"," +00:37:45"," +00:31:46"," ",
" 328"," 476"," Paula Leonard"," Female"," Fitmums & Friends"," 45-49"," 36/41"," 01:38:48"," 01:38:29"," "," +00:50:31"," +00:38:00"," +00:38:00"," ",
" 329"," 319"," Tina Lyons"," Female"," Fitmums & Friends"," 45-49"," 37/41"," 01:38:49"," 01:38:21"," "," +00:50:32"," +00:38:01"," +00:38:01"," ",
" 330"," 475"," Suzanne Hall"," Female"," "," 45-49"," 38/41"," 01:38:49"," 01:38:30"," "," +00:50:32"," +00:38:01"," +00:38:01"," ",
" 331"," 395"," Sandra Orlando"," Female"," Bridlington Road Runners"," 65-69"," 3/4"," 01:38:58"," 01:38:39"," "," +00:50:41"," +00:38:10"," +00:25:06"," ",
" 332"," 228"," Paul Elliott"," Male"," "," 45-49"," 32/32"," 01:39:03"," 01:38:53"," "," +00:50:46"," +00:50:46"," +00:43:01"," ",
" 333"," 334"," Anuska Mackenzie"," Female"," Fitmums & Friends"," 35-39"," 24/27"," 01:39:03"," 01:38:29"," "," +00:50:46"," +00:38:15"," +00:32:16"," ",
" 334"," 343"," Catriona Williamson"," Female"," Beverley AC"," 55-59"," 7/7"," 01:39:27"," 01:38:55"," "," +00:51:10"," +00:38:39"," +00:32:32"," ",
" 335"," 89"," Mark Edwards"," Male"," White City (hull) Rrc"," 35-39"," 29/29"," 01:39:38"," 01:39:06"," "," +00:51:21"," +00:51:21"," +00:51:21"," ",
" 336"," 16"," John Murphy"," Male"," "," 50-54"," 27/27"," 01:40:14"," 01:39:38"," "," +00:51:57"," +00:51:57"," +00:45:09"," ",
" 337"," 316"," Tamzen Maslin"," Female"," Fitmums & Friends"," 35-39"," 25/27"," 01:40:14"," 01:39:41"," "," +00:51:57"," +00:39:26"," +00:33:27"," ",
" 338"," 406"," Deborah Tas"," Female"," "," 50-54"," 13/14"," 01:40:43"," 01:40:32"," "," +00:52:26"," +00:39:55"," +00:38:24"," ",
" 339"," 195"," Ivor Roberts"," Male"," Beverley AC"," 70+"," 8/11"," 01:41:15"," 01:40:44"," "," +00:52:58"," +00:52:58"," +00:37:59"," ",
" 340"," 323"," Sarah Tock"," Female"," West Hull Ladies"," 40-44"," 28/30"," 01:41:28"," 01:40:59"," "," +00:53:11"," +00:40:40"," +00:31:36"," ",
" 341"," 65"," John Boardley"," Male"," Beverley AC"," 70+"," 9/11"," 01:41:57"," 01:41:25"," "," +00:53:40"," +00:53:40"," +00:38:41"," ",
" 342"," 473"," Karen Whitelam"," Female"," "," 60-64"," 7/8"," 01:41:57"," 01:41:35"," "," +00:53:40"," +00:41:09"," +00:35:22"," ",
" 343"," 341"," Lynne Whitehurst"," Female"," Fitmums & Friends"," 35-39"," 26/27"," 01:43:05"," 01:42:31"," "," +00:54:48"," +00:42:17"," +00:36:18"," ",
" 344"," 147"," Alan Gardiner"," Male"," East Hull Harriers"," 70+"," 10/11"," 01:43:07"," 01:42:39"," "," +00:54:50"," +00:54:50"," +00:39:51"," ",
" 345"," 448"," Janet Louw"," Female"," "," 45-49"," 39/41"," 01:44:01"," 01:43:42"," "," +00:55:44"," +00:43:13"," +00:43:13"," ",
" 346"," 284"," Melanie Johnson"," Female"," Humber Triathletes"," 45-49"," 40/41"," 01:44:25"," 01:43:49"," "," +00:56:08"," +00:43:37"," +00:43:37"," ",
" 347"," 444"," Nicola Knaggs"," Female"," Yorkshire Wolds Runners"," 40-44"," 29/30"," 01:45:12"," 01:44:57"," "," +00:56:55"," +00:44:24"," +00:35:20"," ",
" 348"," 443"," Kate Albutt"," Female"," "," 45-49"," 41/41"," 01:45:15"," 01:45:01"," "," +00:56:58"," +00:44:27"," +00:44:27"," ",
" 349"," 101"," R Hall"," Male"," "," 17-34"," 25/26"," 01:46:31"," 01:46:04"," "," +00:58:14"," +00:58:14"," +00:54:51"," ",
" 350"," 471"," Emma Ellerton"," Female"," "," 35-39"," 27/27"," 01:46:33"," 01:46:19"," "," +00:58:16"," +00:45:45"," +00:39:46"," ",
" 351"," 378"," Rachel Roberts"," Female"," Roundhay Runners"," 17-34"," 21/25"," 01:46:51"," 01:46:27"," "," +00:58:34"," +00:46:03"," +00:41:42"," ",
" 352"," 286"," Bob Thompson"," Male"," "," 70+"," 11/11"," 01:47:38"," 01:47:00"," "," +00:59:21"," +00:59:21"," +00:44:22"," ",
" 353"," 426"," Kim Hewson"," Female"," "," 50-54"," 14/14"," 01:47:54"," 01:47:25"," "," +00:59:37"," +00:47:06"," +00:45:35"," ",
" 354"," 391"," Tina Calthorpe"," Female"," Bridlington Road Runners"," 60-64"," 8/8"," 01:49:10"," 01:48:49"," "," +01:00:53"," +00:48:22"," +00:42:35"," ",
" 355"," 446"," Hayley Gee"," Female"," "," 17-34"," 22/25"," 01:51:45"," 01:51:31"," "," +01:03:28"," +00:50:57"," +00:46:36"," ",
" 356"," 468"," Joanne Heseltine"," Female"," "," 17-34"," 23/25"," 01:52:00"," 01:51:48"," "," +01:03:43"," +00:51:12"," +00:46:51"," ",
" 357"," 355"," Hannah Reilly"," Female"," "," 17-34"," 24/25"," 01:53:33"," 01:52:57"," "," +01:05:16"," +00:52:45"," +00:48:24"," ",
" 358"," 44"," Christopher Reilly"," Male"," "," 17-34"," 26/26"," 01:53:34"," 01:52:57"," "," +01:05:17"," +01:05:17"," +01:01:54"," ",
" 359"," 399"," Carla Walker"," Female"," "," 40-44"," 30/30"," 01:54:22"," 01:53:43"," "," +01:06:05"," +00:53:34"," +00:44:30"," ",
" 360"," 408"," Nicky Taylor"," Female"," "," 17-34"," 25/25"," 01:54:28"," 01:53:49"," "," +01:06:11"," +00:53:40"," +00:49:19"," ",
" 361"," 434"," Dee Phillips"," Female"," Cottingham Fit Mums"," 65-69"," 4/4"," 01:54:33"," 01:54:00"," "," +01:06:16"," +00:53:45"," +00:40:41"," ",
