" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 321"," 1340"," Rebecca Chase"," Female"," "," F-OPEN"," 63/66"," 02:57:29"," 02:57:07"," "," +01:41:42"," +01:25:28"," +01:23:48"," ",
" 322"," 1293"," Kate Dennis"," Female"," "," F-OPEN"," 64/66"," 03:00:46"," 02:59:54"," "," +01:44:59"," +01:28:45"," +01:27:05"," ",
" 323"," 1352"," Gaz Brown"," Male"," "," MV40"," 58/58"," 03:01:38"," 03:00:45"," "," +01:45:51"," +01:45:51"," +01:44:13"," ",
" 324"," 1284"," Lynne Whitehurst"," Female"," Fitmums And Friends"," F-OPEN"," 65/66"," 03:16:35"," 03:16:17"," "," +02:00:48"," +01:44:34"," +01:42:54"," ",
" 325"," 1326"," Susan Moverley"," Female"," "," FV50"," 23/23"," 03:16:35"," 03:16:17"," "," +02:00:48"," +01:44:34"," +01:28:02"," ",
" 326"," 1332"," Rachael Moverley"," Female"," 6 Council Avenue"," F-OPEN"," 66/66"," 03:16:35"," 03:16:18"," "," +02:00:48"," +01:44:34"," +01:42:54"," ",
" 327"," 1342"," Susan Morris"," Female"," "," FV60"," 7/7"," 03:51:50"," 03:51:03"," "," +02:36:03"," +02:19:49"," +01:52:55"," ",
" 328"," 1406"," Steven Smith"," Male"," "," M-OPEN"," 77/77"," 03:54:12"," 03:53:46"," "," +02:38:25"," +02:38:25"," +02:38:25"," ",
" 329"," 1335"," Keith Scrivener"," Male"," 100 Marathon Club"," MV70"," 4/4"," 04:51:32"," 04:50:18"," "," +03:35:45"," +03:35:45"," +03:06:40"," ",
" 330"," 1336"," Meryl Scrivener"," Female"," Great Bently Running Club"," FV70"," 1/1"," 04:51:32"," 04:50:19"," "," +03:35:45"," +03:19:31"," +00:00:00"," ",
