" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 315"," 554"," Mark Lingard"," Male"," "," Ages 50-54"," 31/69"," 04:00:34"," 04:00:22"," "," +01:25:06"," +01:25:06"," +01:02:00"," ",
" 316"," 715"," Trevor Peters"," Male"," City of Hull AC"," Ages 50-54"," 32/69"," 04:00:41"," 04:00:17"," "," +01:25:13"," +01:25:13"," +01:02:06"," ",
" 317"," 667"," Fiona Oakes"," Female"," Beverley AC"," Ages 40-44"," 11/40"," 04:01:04"," 04:00:35"," "," +01:25:35"," +00:59:30"," +00:59:30"," ",
" 318"," 232"," Paula Davies"," Female"," Tickhill Running & AC"," Ages 45-49"," 5/24"," 04:01:13"," 04:00:40"," "," +01:25:44"," +00:59:39"," +00:33:56"," ",
" 319"," 532"," Mr Lamplough"," Male"," "," Ages 18-39"," 120/256"," 04:01:32"," 04:00:50"," "," +01:26:03"," +01:26:03"," +01:26:03"," ",
" 320"," 1088"," Paul Cheetham"," Male"," Skelmersdale Boundary Harriers"," Ages 40-44"," 69/128"," 04:01:35"," 04:01:20"," "," +01:26:07"," +01:26:07"," +01:13:31"," ",
" 321"," 1052"," Stephem Aspden"," Male"," Leigh Harriers"," Ages 55-59"," 16/30"," 04:01:54"," 04:01:16"," "," +01:26:25"," +01:26:25"," +00:56:46"," ",
" 322"," 249"," Stella Dinsdale"," Female"," White City Hull RRC"," Ages 65-69"," 1/2"," 04:02:01"," 04:01:34"," "," +01:26:33"," +01:00:28"," +00:00:00"," ",
" 323"," 869"," Marie-Louise Taylor"," Female"," Doncaster AC"," Ages 40-44"," 12/40"," 04:02:07"," 04:01:45"," "," +01:26:38"," +01:00:33"," +01:00:33"," ",
" 324"," 230"," Christian Davies"," Male"," City of Hull AC"," Ages 40-44"," 70/128"," 04:02:09"," 04:01:50"," "," +01:26:40"," +01:26:40"," +01:14:05"," ",
" 325"," 896"," Michelle Trainor"," Female"," "," Ages 18-39"," 18/91"," 04:02:14"," 04:01:48"," "," +01:26:45"," +01:00:40"," +00:36:28"," ",
" 326"," 593"," Vincent Mcdonald"," Male"," Humber Triathletes"," Ages 18-39"," 121/256"," 04:02:17"," 04:01:57"," "," +01:26:48"," +01:26:48"," +01:26:48"," ",
" 327"," 598"," Mark Mckenna"," Male"," Wakefield Tri Club"," Ages 40-44"," 71/128"," 04:02:30"," 04:02:14"," "," +01:27:02"," +01:27:02"," +01:14:26"," ",
" 328"," 115"," Steven Bowley"," Male"," "," Ages 18-39"," 122/256"," 04:02:47"," 04:02:21"," "," +01:27:18"," +01:27:18"," +01:27:18"," ",
" 329"," 178"," Beverley Clifford"," Female"," "," Ages 18-39"," 19/91"," 04:02:49"," 04:02:33"," "," +01:27:21"," +01:01:16"," +00:37:04"," ",
" 330"," 576"," Steve Marshall"," Male"," Lincoln & District Runners"," Ages 45-49"," 38/93"," 04:02:58"," 04:02:18"," "," +01:27:30"," +01:27:30"," +01:09:39"," ",
" 331"," 281"," Joe Edmundson"," Male"," Trawden Athletic Club"," Ages 65-69"," 3/5"," 04:02:59"," 04:02:31"," "," +01:27:30"," +01:27:30"," +00:45:35"," ",
" 332"," 1030"," Sophie Evison"," Female"," "," "," "," 04:03:21"," 04:03:09"," "," +01:27:52"," +01:01:47"," "," ",
" 333"," 818"," Daniel Smith"," Male"," "," Ages 18-39"," 123/256"," 04:03:37"," 04:03:19"," "," +01:28:09"," +01:28:09"," +01:28:09"," ",
" 334"," 752"," William Reeves"," Male"," "," Ages 18-39"," 124/256"," 04:03:49"," 04:03:12"," "," +01:28:20"," +01:28:20"," +01:28:20"," ",
" 335"," 150"," Douglas Cameron"," Male"," "," Ages 40-44"," 72/128"," 04:04:25"," 04:04:06"," "," +01:28:57"," +01:28:57"," +01:16:21"," ",
" 336"," 368"," Ian Griffin"," Male"," "," Ages 45-49"," 39/93"," 04:04:35"," 04:04:14"," "," +01:29:07"," +01:29:07"," +01:11:16"," ",
" 337"," 812"," Adam Smith"," Male"," "," Ages 40-44"," 73/128"," 04:04:51"," 04:04:23"," "," +01:29:22"," +01:29:22"," +01:16:47"," ",
" 338"," 919"," Peter Wallis"," Male"," Beeston AC"," Ages 18-39"," 125/256"," 04:04:57"," 04:04:49"," "," +01:29:28"," +01:29:28"," +01:29:28"," ",
" 339"," 35"," Sean Anstee"," Male"," "," Ages 18-39"," 126/256"," 04:05:00"," 04:04:31"," "," +01:29:32"," +01:29:32"," +01:29:32"," ",
" 340"," 459"," Carl Horth"," Male"," City of Hull AC"," Ages 18-39"," 127/256"," 04:05:10"," 04:05:04"," "," +01:29:42"," +01:29:42"," +01:29:42"," ",
" 341"," 359"," Andrew Grainger"," Male"," Beverley AC"," Ages 50-54"," 33/69"," 04:05:16"," 04:04:59"," "," +01:29:47"," +01:29:47"," +01:06:41"," ",
" 342"," 289"," Jean Entwistle"," Female"," Dewsbury Road Runners"," Ages 50-54"," 5/19"," 04:05:42"," 04:05:13"," "," +01:30:14"," +01:04:08"," +00:45:28"," ",
" 343"," 827"," Wayne Speight"," Male"," Dewsbury Road Runners"," Ages 50-54"," 34/69"," 04:05:42"," 04:05:15"," "," +01:30:14"," +01:30:14"," +01:07:08"," ",
" 344"," 711"," Helen Penn"," Female"," City of Hull AC"," Ages 18-39"," 20/91"," 04:05:54"," 04:05:28"," "," +01:30:25"," +01:04:20"," +00:40:08"," ",
" 345"," 1118"," Subhash Sharma"," Male"," "," Ages 40-44"," 74/128"," 04:06:06"," 04:05:45"," "," +01:30:38"," +01:30:38"," +01:18:02"," ",
" 346"," 723"," Steve Platten"," Male"," "," Ages 40-44"," 75/128"," 04:06:13"," 04:05:58"," "," +01:30:45"," +01:30:45"," +01:18:09"," ",
" 347"," 756"," Wayne Richards"," Male"," Fylde Coast Runners"," Ages 50-54"," 35/69"," 04:06:21"," 04:05:49"," "," +01:30:53"," +01:30:53"," +01:07:46"," ",
" 348"," 1125"," Kai Brown"," Male"," "," Ages 18-39"," 128/256"," 04:06:35"," 04:06:06"," "," +01:31:07"," +01:31:07"," +01:31:07"," ",
" 349"," 710"," Robert Peirson"," Male"," "," Ages 18-39"," 129/256"," 04:06:49"," 04:06:28"," "," +01:31:21"," +01:31:21"," +01:31:21"," ",
" 350"," 233"," Paul Davis"," Male"," "," Ages 40-44"," 76/128"," 04:06:53"," 04:06:24"," "," +01:31:25"," +01:31:25"," +01:18:49"," ",
" 351"," 124"," Martyn Broughton"," Male"," "," Ages 18-39"," 130/256"," 04:07:02"," 04:06:33"," "," +01:31:33"," +01:31:33"," +01:31:33"," ",
" 352"," 754"," Andrew Riby"," Male"," "," Ages 18-39"," 131/256"," 04:07:05"," 04:06:31"," "," +01:31:36"," +01:31:36"," +01:31:36"," ",
" 353"," 500"," Richard Jones"," Male"," Tynebridge Harriers"," Ages 40-44"," 77/128"," 04:07:08"," 04:06:26"," "," +01:31:40"," +01:31:40"," +01:19:04"," ",
" 354"," 527"," Darren Knowles"," Male"," "," Ages 18-39"," 132/256"," 04:07:13"," 04:06:47"," "," +01:31:45"," +01:31:45"," +01:31:45"," ",
" 355"," 60"," Andrew Banks"," Male"," "," Ages 18-39"," 133/256"," 04:07:15"," 04:06:47"," "," +01:31:46"," +01:31:46"," +01:31:46"," ",
" 356"," 640"," Marc Needler"," Male"," "," Ages 18-39"," 134/256"," 04:07:18"," 04:06:46"," "," +01:31:50"," +01:31:50"," +01:31:50"," ",
" 357"," 1121"," Brian Fox"," Male"," Rasen Bimblers"," Ages 50-54"," 36/69"," 04:07:33"," 04:07:21"," "," +01:32:04"," +01:32:04"," +01:08:58"," ",
" 358"," 1094"," Olivia Philp"," Female"," "," Ages 18-39"," 21/91"," 04:07:34"," 04:06:54"," "," +01:32:05"," +01:06:00"," +00:41:48"," ",
" 359"," 49"," Ian Atkinson"," Male"," "," Ages 18-39"," 135/256"," 04:07:38"," 04:07:26"," "," +01:32:10"," +01:32:10"," +01:32:10"," ",
" 360"," 720"," Simon Pick"," Male"," Beverley AC"," Ages 18-39"," 136/256"," 04:07:39"," 04:07:22"," "," +01:32:11"," +01:32:11"," +01:32:11"," ",
" 361"," 1104"," Rosie Millard"," Female"," "," Ages 50-54"," 6/19"," 04:07:41"," 04:07:18"," "," +01:32:12"," +01:06:07"," +00:47:27"," ",
" 362"," 110"," Andrew Boughen"," Male"," "," Ages 18-39"," 137/256"," 04:08:01"," 04:07:42"," "," +01:32:32"," +01:32:32"," +01:32:32"," ",
" 363"," 1029"," Dean Longhorn"," Male"," "," Ages 18-39"," 138/256"," 04:08:04"," 04:07:38"," "," +01:32:35"," +01:32:35"," +01:32:35"," ",
" 364"," 297"," Ian Fergusson"," Male"," City Of Hull A.c."," Ages 45-49"," 40/93"," 04:08:09"," 04:07:32"," "," +01:32:41"," +01:32:41"," +01:14:50"," ",
" 365"," 579"," Paul Martin"," Male"," "," Ages 18-39"," 139/256"," 04:08:11"," 04:07:29"," "," +01:32:42"," +01:32:42"," +01:32:42"," ",
" 366"," 1000"," Jon Wood"," Male"," "," Ages 40-44"," 78/128"," 04:08:15"," 04:07:43"," "," +01:32:47"," +01:32:47"," +01:20:11"," ",
" 367"," 189"," James Collins"," Male"," "," Ages 18-39"," 140/256"," 04:08:41"," 04:08:06"," "," +01:33:13"," +01:33:13"," +01:33:13"," ",
" 368"," 302"," James Firth"," Male"," "," Ages 18-39"," 141/256"," 04:08:46"," 04:08:29"," "," +01:33:18"," +01:33:18"," +01:33:18"," ",
" 369"," 107"," Mike Booth"," Male"," "," Ages 18-39"," 142/256"," 04:08:52"," 04:08:20"," "," +01:33:24"," +01:33:24"," +01:33:24"," ",
" 370"," 341"," Jonathan Gladwin"," Male"," "," Ages 45-49"," 41/93"," 04:09:34"," 04:09:19"," "," +01:34:05"," +01:34:05"," +01:16:15"," ",
" 371"," 841"," Nathan Steer"," Male"," "," Ages 18-39"," 143/256"," 04:09:39"," 04:09:06"," "," +01:34:10"," +01:34:10"," +01:34:10"," ",
" 372"," 129"," Lee Brown"," Male"," "," Ages 40-44"," 79/128"," 04:09:41"," 04:09:17"," "," +01:34:12"," +01:34:12"," +01:21:37"," ",
" 373"," 1081"," Mike O brien"," Male"," "," Ages 55-59"," 17/30"," 04:09:47"," 04:09:13"," "," +01:34:19"," +01:34:19"," +01:04:40"," ",
" 374"," 203"," Stephen Coveney"," Male"," City of Hull AC"," Ages 60-64"," 5/19"," 04:09:49"," 04:09:23"," "," +01:34:21"," +01:34:21"," +00:36:01"," ",
" 375"," 286"," Richard Elderkin"," Male"," Scunthorpe And District AC"," Ages 18-39"," 144/256"," 04:10:15"," 04:10:00"," "," +01:34:47"," +01:34:47"," +01:34:47"," ",
" 376"," 395"," Elizabeth Harkess"," Female"," Louth AC"," Ages 18-39"," 22/91"," 04:10:17"," 04:09:43"," "," +01:34:48"," +01:08:43"," +00:44:31"," ",
" 377"," 494"," Richard Johnson"," Male"," "," Ages 18-39"," 145/256"," 04:10:17"," 04:09:48"," "," +01:34:49"," +01:34:49"," +01:34:49"," ",
" 378"," 298"," Andrew Fewster"," Male"," East Hull Harriers & AC"," Ages 45-49"," 42/93"," 04:10:20"," 04:09:56"," "," +01:34:51"," +01:34:51"," +01:17:01"," ",
" 379"," 310"," David Forrest"," Male"," "," Ages 18-39"," 146/256"," 04:10:36"," 04:10:24"," "," +01:35:08"," +01:35:08"," +01:35:08"," ",
" 380"," 1087"," Andrew Barkworth"," Male"," "," Ages 45-49"," 43/93"," 04:10:41"," 04:10:22"," "," +01:35:13"," +01:35:13"," +01:17:22"," ",
" 381"," 817"," Christopher Smith"," Male"," Louth AC"," Ages 40-44"," 80/128"," 04:10:44"," 04:10:12"," "," +01:35:16"," +01:35:16"," +01:22:40"," ",
" 382"," 699"," Gary Parkinson"," Male"," "," Ages 50-54"," 37/69"," 04:10:54"," 04:10:24"," "," +01:35:26"," +01:35:26"," +01:12:20"," ",
" 383"," 1042"," Bill Dixon"," Male"," East Hull Harriers & AC"," Ages 60-64"," 6/19"," 04:11:32"," 04:11:03"," "," +01:36:03"," +01:36:03"," +00:37:44"," ",
" 384"," 391"," Kathryn Hammond"," Female"," Yorkshire Wolds Runners"," Ages 40-44"," 13/40"," 04:11:40"," 04:11:21"," "," +01:36:12"," +01:10:07"," +01:10:07"," ",
" 385"," 1041"," Stephen Tichopad"," Male"," "," Ages 45-49"," 44/93"," 04:11:42"," 04:10:57"," "," +01:36:13"," +01:36:13"," +01:18:23"," ",
" 386"," 320"," Rebecca Fyvie"," Female"," "," Ages 18-39"," 23/91"," 04:11:43"," 04:11:04"," "," +01:36:14"," +01:10:09"," +00:45:57"," ",
" 387"," 562"," Adrian Lovejoy"," Male"," "," Ages 40-44"," 81/128"," 04:12:08"," 04:11:51"," "," +01:36:40"," +01:36:40"," +01:24:04"," ",
" 388"," 751"," Andrew Readhead"," Male"," "," Ages 45-49"," 45/93"," 04:12:45"," 04:12:40"," "," +01:37:16"," +01:37:16"," +01:19:26"," ",
" 389"," 63"," Timothy Barker"," Male"," "," Ages 18-39"," 147/256"," 04:12:59"," 04:12:52"," "," +01:37:30"," +01:37:30"," +01:37:30"," ",
" 390"," 265"," Sarah Dowey"," Female"," "," Ages 40-44"," 14/40"," 04:13:06"," 04:12:27"," "," +01:37:37"," +01:11:32"," +01:11:32"," ",
" 391"," 1025"," Richard Vaughan"," Male"," "," Ages 18-39"," 148/256"," 04:13:14"," 04:12:55"," "," +01:37:46"," +01:37:46"," +01:37:46"," ",
" 392"," 346"," Jo Godfrey"," Female"," "," Ages 18-39"," 24/91"," 04:13:16"," 04:12:55"," "," +01:37:48"," +01:11:42"," +00:47:30"," ",
" 393"," 476"," Danny Hutson"," Male"," "," Ages 18-39"," 149/256"," 04:13:57"," 04:13:32"," "," +01:38:29"," +01:38:29"," +01:38:29"," ",
" 394"," 823"," Debbie Smith"," Female"," White City (hull) Rrc"," Ages 40-44"," 15/40"," 04:14:02"," 04:13:35"," "," +01:38:34"," +01:12:29"," +01:12:29"," ",
" 395"," 255"," Linda Dodsworth"," Female"," West Hull Ladies"," Ages 60-64"," 2/4"," 04:14:11"," 04:13:25"," "," +01:38:42"," +01:12:37"," +00:19:09"," ",
" 396"," 937"," Andrew Wearden"," Male"," Buxton & District AC"," Ages 45-49"," 46/93"," 04:14:26"," 04:13:58"," "," +01:38:58"," +01:38:58"," +01:21:07"," ",
" 397"," 399"," Paul Harper"," Male"," "," Ages 18-39"," 150/256"," 04:14:36"," 04:13:51"," "," +01:39:07"," +01:39:07"," +01:39:07"," ",
" 398"," 349"," Verena Golach"," Female"," City of Hull AC"," Ages 55-59"," 3/5"," 04:14:43"," 04:14:15"," "," +01:39:14"," +01:13:09"," +00:37:15"," ",
" 399"," 599"," Andrew Mclean"," Male"," "," Ages 45-49"," 47/93"," 04:14:53"," 04:14:10"," "," +01:39:24"," +01:39:24"," +01:21:34"," ",
" 400"," 981"," Adrian Wilson"," Male"," Fylde Coast Runners"," Ages 45-49"," 48/93"," 04:14:58"," 04:14:14"," "," +01:39:29"," +01:39:29"," +01:21:39"," ",
" 401"," 822"," Peter Smith"," Male"," "," Ages 18-39"," 151/256"," 04:15:00"," 04:14:42"," "," +01:39:31"," +01:39:31"," +01:39:31"," ",
" 402"," 1115"," Radoslaw Gruszkowski"," Male"," "," Ages 18-39"," 152/256"," 04:15:03"," 04:14:39"," "," +01:39:35"," +01:39:35"," +01:39:35"," ",
" 403"," 533"," Matthew Lancaster"," Male"," "," Ages 18-39"," 153/256"," 04:15:06"," 04:14:42"," "," +01:39:38"," +01:39:38"," +01:39:38"," ",
" 404"," 141"," Daniel Burkitt"," Male"," "," Ages 18-39"," 154/256"," 04:15:40"," 04:15:22"," "," +01:40:11"," +01:40:11"," +01:40:11"," ",
" 405"," 716"," Stuart Peters"," Male"," "," Ages 18-39"," 155/256"," 04:15:47"," 04:15:20"," "," +01:40:19"," +01:40:19"," +01:40:19"," ",
" 406"," 356"," Tony Goulding"," Male"," East Hull Harriers & AC"," Ages 60-64"," 7/19"," 04:15:51"," 04:15:03"," "," +01:40:23"," +01:40:23"," +00:42:03"," ",
" 407"," 387"," Deborah Hamilton"," Female"," "," Ages 18-39"," 25/91"," 04:16:06"," 04:15:47"," "," +01:40:38"," +01:14:32"," +00:50:20"," ",
" 408"," 816"," Adam Smith"," Male"," "," Ages 40-44"," 82/128"," 04:16:11"," 04:15:40"," "," +01:40:43"," +01:40:43"," +01:28:07"," ",
" 409"," 832"," Jane Spink"," Female"," Sedgefield Harriers"," Ages 18-39"," 26/91"," 04:16:28"," 04:16:05"," "," +01:41:00"," +01:14:54"," +00:50:42"," ",
" 410"," 172"," Helen Clapham"," Female"," Barton And District"," Ages 45-49"," 6/24"," 04:16:30"," 04:15:56"," "," +01:41:02"," +01:14:57"," +00:49:14"," ",
" 411"," 347"," Paula Godney"," Female"," "," Ages 40-44"," 16/40"," 04:16:56"," 04:15:47"," "," +01:41:28"," +01:15:23"," +01:15:23"," ",
" 412"," 897"," Paul Tranter"," Male"," RSPB Staff Association Running Club"," Ages 50-54"," 38/69"," 04:17:10"," 04:16:47"," "," +01:41:41"," +01:41:41"," +01:18:35"," ",
" 413"," 892"," Sarah Townend"," Female"," "," Ages 45-49"," 7/24"," 04:17:17"," 04:16:45"," "," +01:41:48"," +01:15:43"," +00:50:01"," ",
" 414"," 537"," Raymond Latus"," Male"," "," Ages 45-49"," 49/93"," 04:17:21"," 04:16:55"," "," +01:41:53"," +01:41:53"," +01:24:02"," ",
" 415"," 1108"," Sarah Rawlings"," Female"," Eccleshill Road Runners"," Ages 45-49"," 8/24"," 04:17:23"," 04:16:47"," "," +01:41:54"," +01:15:49"," +00:50:07"," ",
" 416"," 200"," Stu Cousins"," Male"," "," Ages 40-44"," 83/128"," 04:17:23"," 04:16:34"," "," +01:41:55"," +01:41:55"," +01:29:19"," ",
" 417"," 1134"," Claire Wood"," Female"," "," Ages 18-39"," 27/91"," 04:17:25"," 04:17:02"," "," +01:41:57"," +01:15:52"," +00:51:40"," ",
" 418"," 1109"," Gareth Harland"," Male"," Eccleshill Road Runners"," Ages 18-39"," 156/256"," 04:17:26"," 04:16:50"," "," +01:41:57"," +01:41:57"," +01:41:57"," ",
" 419"," 32"," Peter Anderson"," Male"," "," Ages 50-54"," 39/69"," 04:17:35"," 04:17:29"," "," +01:42:06"," +01:42:06"," +01:19:00"," ",
" 420"," 596"," John Mcghie"," Male"," "," Ages 40-44"," 84/128"," 04:17:37"," 04:17:20"," "," +01:42:09"," +01:42:09"," +01:29:33"," ",
" 421"," 217"," Paul Cross"," Male"," East Hull Harriers & AC"," Ages 40-44"," 85/128"," 04:17:39"," 04:16:43"," "," +01:42:10"," +01:42:10"," +01:29:35"," ",
" 422"," 218"," Darren Cross"," Male"," East Hull Harriers & AC"," Ages 45-49"," 50/93"," 04:17:39"," 04:16:45"," "," +01:42:11"," +01:42:11"," +01:24:20"," ",
" 423"," 101"," Kristina Bobrova"," Female"," "," Ages 18-39"," 28/91"," 04:17:40"," 04:17:08"," "," +01:42:11"," +01:16:06"," +00:51:54"," ",
" 424"," 444"," Alison Hoggarth"," Female"," Goole Viking Striders"," Ages 45-49"," 9/24"," 04:17:51"," 04:17:03"," "," +01:42:23"," +01:16:18"," +00:50:35"," ",
" 425"," 29"," Ivan Allen"," Male"," NNBR"," Ages 50-54"," 40/69"," 04:17:56"," 04:17:19"," "," +01:42:28"," +01:42:28"," +01:19:22"," ",
" 426"," 1027"," Chris Rogers"," Male"," Barton & District Ac"," Ages 50-54"," 41/69"," 04:18:00"," 04:17:26"," "," +01:42:32"," +01:42:32"," +01:19:25"," ",
" 427"," 274"," Nick Dunn"," Male"," "," Ages 50-54"," 42/69"," 04:18:07"," 04:17:24"," "," +01:42:38"," +01:42:38"," +01:19:32"," ",
" 428"," 982"," Rob Wilson"," Male"," "," Ages 40-44"," 86/128"," 04:18:19"," 04:17:57"," "," +01:42:51"," +01:42:51"," +01:30:15"," ",
" 429"," 1049"," Tim Mcardle"," Male"," Leigh Harriers"," Ages 45-49"," 51/93"," 04:18:20"," 04:17:43"," "," +01:42:52"," +01:42:52"," +01:25:01"," ",
" 430"," 678"," David Ormerod"," Male"," "," Ages 40-44"," 87/128"," 04:18:26"," 04:17:56"," "," +01:42:57"," +01:42:57"," +01:30:21"," ",
" 431"," 152"," Lee Campbell"," Male"," East Hull Harriers & AC"," Ages 18-39"," 157/256"," 04:18:29"," 04:17:57"," "," +01:43:01"," +01:43:01"," +01:43:01"," ",
" 432"," 578"," Laura Martin"," Female"," "," Ages 18-39"," 29/91"," 04:18:33"," 04:17:52"," "," +01:43:05"," +01:17:00"," +00:52:48"," ",
" 433"," 848"," Simon Sunderland"," Male"," "," Ages 40-44"," 88/128"," 04:18:41"," 04:17:47"," "," +01:43:13"," +01:43:13"," +01:30:37"," ",
" 434"," 390"," Phil Hammond"," Male"," Hyde Park Harriers"," Ages 50-54"," 43/69"," 04:18:50"," 04:18:02"," "," +01:43:21"," +01:43:21"," +01:20:15"," ",
" 435"," 473"," James Hunter"," Male"," "," Ages 18-39"," 158/256"," 04:18:57"," 04:18:53"," "," +01:43:28"," +01:43:28"," +01:43:28"," ",
" 436"," 761"," David Rivers"," Male"," City of Hull AC"," Ages 45-49"," 52/93"," 04:18:57"," 04:18:32"," "," +01:43:28"," +01:43:28"," +01:25:38"," ",
" 437"," 973"," Emma Williams"," Female"," Serpentine RC"," Ages 18-39"," 30/91"," 04:19:04"," 04:18:20"," "," +01:43:36"," +01:17:31"," +00:53:19"," ",
" 438"," 220"," Fiona Crozier"," Female"," "," Ages 18-39"," 31/91"," 04:19:17"," 04:18:17"," "," +01:43:48"," +01:17:43"," +00:53:31"," ",
" 439"," 315"," Andrew Frank"," Male"," "," Ages 18-39"," 159/256"," 04:20:06"," 04:19:11"," "," +01:44:37"," +01:44:37"," +01:44:37"," ",
" 440"," 524"," Gary Kneeshaw"," Male"," "," Ages 18-39"," 160/256"," 04:20:07"," 04:19:20"," "," +01:44:39"," +01:44:39"," +01:44:39"," ",
" 441"," 525"," Shelley Kneeshaw"," Female"," "," Ages 18-39"," 32/91"," 04:20:08"," 04:19:21"," "," +01:44:40"," +01:18:34"," +00:54:23"," ",
" 442"," 196"," Paul Coombs"," Male"," "," Ages 40-44"," 89/128"," 04:20:22"," 04:19:59"," "," +01:44:54"," +01:44:54"," +01:32:18"," ",
" 443"," 511"," Lee Kemp"," Male"," "," Ages 18-39"," 161/256"," 04:20:24"," 04:19:42"," "," +01:44:56"," +01:44:56"," +01:44:56"," ",
" 444"," 727"," Ana Polujan"," Female"," "," Ages 18-39"," 33/91"," 04:20:26"," 04:19:54"," "," +01:44:57"," +01:18:52"," +00:54:40"," ",
" 445"," 819"," Zoe Smith"," Female"," Wakefield Triathlon Club"," Ages 18-39"," 34/91"," 04:20:35"," 04:20:01"," "," +01:45:06"," +01:19:01"," +00:54:49"," ",
" 446"," 743"," Jane Pulford"," Female"," "," Ages 40-44"," 17/40"," 04:20:38"," 04:20:14"," "," +01:45:10"," +01:19:05"," +01:19:05"," ",
" 447"," 229"," James Davey"," Male"," "," Ages 18-39"," 162/256"," 04:20:44"," 04:19:50"," "," +01:45:15"," +01:45:15"," +01:45:15"," ",
" 448"," 103"," Alan Bolton"," Male"," "," Ages 45-49"," 53/93"," 04:21:18"," 04:20:55"," "," +01:45:50"," +01:45:50"," +01:27:59"," ",
" 449"," 256"," Emma Dolan"," Female"," "," Ages 18-39"," 35/91"," 04:21:28"," 04:20:46"," "," +01:45:59"," +01:19:54"," +00:55:42"," ",
" 450"," 76"," Adam Beal"," Male"," "," Ages 18-39"," 163/256"," 04:22:25"," 04:21:37"," "," +01:46:56"," +01:46:56"," +01:46:56"," ",
" 451"," 755"," Rebecca Richards"," Female"," Ackworth Road Runners & Ac"," Ages 40-44"," 18/40"," 04:22:48"," 04:21:54"," "," +01:47:20"," +01:21:15"," +01:21:15"," ",
" 452"," 186"," Sarah Collier"," Female"," Humber Triathletes"," Ages 45-49"," 10/24"," 04:23:00"," 04:22:30"," "," +01:47:32"," +01:21:27"," +00:55:44"," ",
" 453"," 65"," Clive Barker"," Male"," Weston AC"," Ages 18-39"," 164/256"," 04:23:11"," 04:22:31"," "," +01:47:42"," +01:47:42"," +01:47:42"," ",
" 454"," 429"," David Hewitt"," Male"," Steel City Striders"," Ages 60-64"," 8/19"," 04:23:25"," 04:22:22"," "," +01:47:57"," +01:47:57"," +00:49:37"," ",
" 455"," 489"," Jill Jameson"," Female"," West Hull Runners"," Ages 50-54"," 7/19"," 04:23:33"," 04:22:44"," "," +01:48:04"," +01:21:59"," +01:03:19"," ",
" 456"," 606"," Neil Meyerhoff"," Male"," East Hull Fitmums"," Ages 18-39"," 165/256"," 04:23:39"," 04:23:01"," "," +01:48:10"," +01:48:10"," +01:48:10"," ",
" 457"," 735"," John Power"," Male"," "," Ages 50-54"," 44/69"," 04:24:08"," 04:23:34"," "," +01:48:40"," +01:48:40"," +01:25:34"," ",
" 458"," 650"," Aled Nicholas"," Male"," "," Ages 18-39"," 166/256"," 04:24:14"," 04:23:51"," "," +01:48:46"," +01:48:46"," +01:48:46"," ",
" 459"," 675"," Shirley Oglesby"," Female"," East Hull Harriers & AC"," Ages 60-64"," 3/4"," 04:24:16"," 04:23:30"," "," +01:48:47"," +01:22:42"," +00:29:14"," ",
" 460"," 526"," John-Paul Knight"," Male"," "," Ages 18-39"," 167/256"," 04:24:38"," 04:24:01"," "," +01:49:09"," +01:49:09"," +01:49:09"," ",
" 461"," 479"," Gavin Irvine"," Male"," Seapark AC"," Ages 18-39"," 168/256"," 04:24:47"," 04:24:08"," "," +01:49:18"," +01:49:18"," +01:49:18"," ",
" 462"," 698"," Lynne Parkin"," Female"," West Hull Ladies"," Ages 40-44"," 19/40"," 04:25:16"," 04:24:29"," "," +01:49:48"," +01:23:43"," +01:23:43"," ",
" 463"," 922"," John Walsh"," Male"," Rodillian Runners"," Ages 45-49"," 54/93"," 04:25:18"," 04:24:44"," "," +01:49:50"," +01:49:50"," +01:31:59"," ",
" 464"," 472"," Stephen Hunt"," Male"," City of Hull AC"," Ages 40-44"," 90/128"," 04:25:35"," 04:24:58"," "," +01:50:07"," +01:50:07"," +01:37:31"," ",
" 465"," 26"," Jean Allen"," Female"," "," Ages 18-39"," 36/91"," 04:25:35"," 04:25:05"," "," +01:50:07"," +01:24:01"," +00:59:49"," ",
" 466"," 924"," Simon Ward"," Male"," York Knavesmire Harriers"," Ages 40-44"," 91/128"," 04:25:41"," 04:24:57"," "," +01:50:13"," +01:50:13"," +01:37:37"," ",
" 467"," 1099"," Mark Oakley"," Male"," "," Ages 50-54"," 45/69"," 04:25:43"," 04:25:21"," "," +01:50:14"," +01:50:14"," +01:27:08"," ",
" 468"," 116"," Dominic Boynton"," Male"," Fitmums And Friends"," Ages 40-44"," 92/128"," 04:25:48"," 04:24:58"," "," +01:50:19"," +01:50:19"," +01:37:44"," ",
" 469"," 272"," Chris Dunn"," Male"," Beverley AC"," Ages 40-44"," 93/128"," 04:25:56"," 04:25:23"," "," +01:50:28"," +01:50:28"," +01:37:52"," ",
" 470"," 741"," Alastair Proven"," Male"," "," Ages 18-39"," 169/256"," 04:25:58"," 04:25:27"," "," +01:50:29"," +01:50:29"," +01:50:29"," ",
" 471"," 835"," Maurice Spooner"," Male"," "," Ages 50-54"," 46/69"," 04:26:04"," 04:25:33"," "," +01:50:36"," +01:50:36"," +01:27:30"," ",
