" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 311"," 502"," John O'hara"," Male"," Folkestone RC"," Ages 55-59"," 12/32"," 04:09:38"," 04:09:09"," "," +01:38:03"," +01:38:03"," +00:58:19"," Bronze",
" 312"," 502"," John O'hara"," Male"," Folkestone RC"," Ages 55-59"," 13/32"," 04:09:38"," 04:09:09"," "," +01:38:03"," +01:38:03"," +00:58:19"," Bronze",
" 313"," 135"," David Semmence"," Male"," Bramley Breezers"," Ages 18-39"," 116/207"," 04:10:04"," 04:09:43"," "," +01:38:29"," +01:38:29"," +01:37:02"," ",
" 314"," 848"," Luke Wilson"," Male"," "," Ages 18-39"," 117/207"," 04:10:09"," 04:09:47"," "," +01:38:34"," +01:38:34"," +01:37:07"," ",
" 315"," 830"," Paul Egan"," Male"," "," Ages 45-49"," 57/85"," 04:10:34"," 04:09:57"," "," +01:39:00"," +01:39:00"," +01:39:00"," Bronze",
" 316"," 583"," Darryl Nield"," Male"," "," Ages 50-54"," 35/63"," 04:10:37"," 04:10:06"," "," +01:39:02"," +01:39:02"," +01:13:43"," ",
" 317"," 291"," Brian 'sir Bertie Bimble' Fox"," Male"," Wolds Veterans RC/Rasen Bimblers"," Ages 55-59"," 14/32"," 04:10:53"," 04:10:27"," "," +01:39:18"," +01:39:18"," +00:59:35"," Bronze",
" 318"," 577"," Sharon Brown"," Female"," "," Ages 40-44"," 8/22"," 04:10:59"," 04:10:15"," "," +01:39:25"," +01:17:29"," +00:22:33"," Bronze",
" 319"," 527"," Alexia Morgan"," Female"," Hornsea Harriers"," Ages 45-49"," 6/31"," 04:11:00"," 04:10:13"," "," +01:39:26"," +01:17:30"," +00:35:26"," ",
" 320"," 714"," Gareth Clark"," Male"," "," Ages 18-39"," 118/207"," 04:11:24"," 04:10:54"," "," +01:39:49"," +01:39:49"," +01:38:22"," ",
" 321"," 837"," Gillian Paine"," Female"," "," Ages 18-39"," 14/62"," 04:11:41"," 04:10:50"," "," +01:40:06"," +01:18:11"," +01:18:11"," ",
" 322"," 537"," Scott Sharlotte"," Male"," "," Ages 18-39"," 119/207"," 04:11:41"," 04:11:19"," "," +01:40:06"," +01:40:06"," +01:38:39"," ",
" 323"," 389"," Piotr Okroj"," Male"," "," Ages 45-49"," 58/85"," 04:11:46"," 04:11:25"," "," +01:40:11"," +01:40:11"," +01:40:11"," Bronze",
" 324"," 390"," Patryk Bielawski"," Male"," "," Ages 18-39"," 120/207"," 04:11:46"," 04:11:25"," "," +01:40:11"," +01:40:11"," +01:38:44"," ",
" 325"," 86"," Mandy Draper"," Female"," 100 Marathon Club"," Ages 50-54"," 2/12"," 04:12:23"," 04:11:44"," "," +01:40:48"," +01:18:53"," +00:06:16"," Bronze",
" 326"," 414"," Steve Waterson"," Male"," "," Ages 50-54"," 36/63"," 04:12:25"," 04:11:53"," "," +01:40:50"," +01:40:50"," +01:15:31"," ",
" 327"," 338"," Robert Vikrama"," Male"," "," Ages 18-39"," 121/207"," 04:12:29"," 04:12:03"," "," +01:40:55"," +01:40:55"," +01:39:27"," ",
" 328"," 884"," Mark White"," Male"," Bramley Breezers"," Ages 18-39"," 122/207"," 04:12:30"," 04:11:18"," "," +01:40:56"," +01:40:56"," +01:39:28"," ",
" 329"," 77"," Alexander Vanstone"," Male"," "," Ages 18-39"," 123/207"," 04:12:35"," 04:11:48"," "," +01:41:00"," +01:41:00"," +01:39:33"," ",
" 330"," 270"," Connor Winham"," Male"," "," Ages 18-39"," 124/207"," 04:12:50"," 04:11:52"," "," +01:41:15"," +01:41:15"," +01:39:48"," ",
" 331"," 833"," Andy Steel"," Male"," Kingston upon Hull AC"," Ages 45-49"," 59/85"," 04:13:03"," 04:12:46"," "," +01:41:28"," +01:41:28"," +01:41:28"," Bronze",
" 332"," 296"," Chris Aldred"," Male"," "," Ages 55-59"," 15/32"," 04:13:09"," 04:12:24"," "," +01:41:34"," +01:41:34"," +01:01:50"," Bronze",
" 333"," 546"," Stuart Russell"," Male"," "," Ages 50-54"," 37/63"," 04:13:14"," 04:12:32"," "," +01:41:39"," +01:41:39"," +01:16:20"," ",
" 334"," 720"," Rohan Wilson"," Male"," "," Ages 18-39"," 125/207"," 04:13:17"," 04:11:57"," "," +01:41:42"," +01:41:42"," +01:40:15"," ",
" 335"," 541"," Guy Hatton"," Male"," Vegan Runners UK"," Ages 50-54"," 38/63"," 04:13:18"," 04:12:36"," "," +01:41:43"," +01:41:43"," +01:16:24"," ",
" 336"," 327"," Steve Marshall"," Male"," Lincoln & District"," Ages 45-49"," 60/85"," 04:13:21"," 04:12:48"," "," +01:41:46"," +01:41:46"," +01:41:46"," Bronze",
" 337"," 216"," Jude Matthews"," Female"," Penistone Footpath Runners & AC"," Ages 18-39"," 15/62"," 04:13:25"," 04:12:47"," "," +01:41:50"," +01:19:55"," +01:19:55"," ",
" 338"," 213"," John Walker"," Male"," Fitmums And Friends"," Ages 50-54"," 39/63"," 04:13:36"," 04:13:00"," "," +01:42:01"," +01:42:01"," +01:16:42"," ",
" 339"," 828"," Will Taylor"," Male"," "," Ages 40-44"," 55/75"," 04:13:42"," 04:13:18"," "," +01:42:08"," +01:42:08"," +01:26:41"," ",
" 340"," 576"," Jonathan Plant"," Male"," "," Ages 40-44"," 56/75"," 04:14:24"," 04:13:36"," "," +01:42:49"," +01:42:49"," +01:27:22"," ",
" 341"," 521"," Suzanne Crowther"," Female"," Fitmums And Friends"," Ages 18-39"," 16/62"," 04:14:24"," 04:13:47"," "," +01:42:49"," +01:20:54"," +01:20:54"," ",
" 342"," 246"," Luke Sherwood"," Male"," "," Ages 18-39"," 126/207"," 04:14:27"," 04:13:45"," "," +01:42:52"," +01:42:52"," +01:41:25"," ",
" 343"," 167"," Jodene Langham"," Female"," Scarborough Athletic Club"," Ages 18-39"," 17/62"," 04:15:06"," 04:14:10"," "," +01:43:31"," +01:21:36"," +01:21:36"," ",
" 344"," 496"," Michelle Fletcher"," Female"," Scarborough Athletic Club"," Ages 18-39"," 18/62"," 04:15:07"," 04:14:12"," "," +01:43:32"," +01:21:37"," +01:21:37"," ",
" 345"," 347"," Amy Brewster"," Female"," West Hull Ladies"," Ages 18-39"," 19/62"," 04:15:23"," 04:14:47"," "," +01:43:49"," +01:21:53"," +01:21:53"," ",
" 346"," 891"," Piyush Gudka"," Male"," "," Ages 60-64"," 11/19"," 04:15:25"," 04:14:49"," "," +01:43:51"," +01:43:51"," +00:53:43"," ",
" 347"," 244"," Matthew Cotterill"," Male"," "," Ages 18-39"," 127/207"," 04:15:41"," 04:15:23"," "," +01:44:06"," +01:44:06"," +01:42:39"," ",
" 348"," 259"," Cotterill Tom"," Male"," "," Ages 18-39"," 128/207"," 04:15:41"," 04:15:23"," "," +01:44:06"," +01:44:06"," +01:42:39"," ",
" 349"," 393"," Rebecca Meilhan"," Female"," "," Ages 18-39"," 20/62"," 04:15:53"," 04:15:19"," "," +01:44:18"," +01:22:22"," +01:22:22"," ",
" 350"," 495"," Nia Clark"," Female"," "," Ages 18-39"," 21/62"," 04:16:04"," 04:15:19"," "," +01:44:29"," +01:22:34"," +01:22:34"," ",
" 351"," 443"," Kieran Farr"," Male"," "," Ages 18-39"," 129/207"," 04:16:08"," 04:15:30"," "," +01:44:33"," +01:44:33"," +01:43:05"," ",
" 352"," 385"," Shaun Freeman"," Male"," "," Ages 50-54"," 40/63"," 04:16:15"," 04:15:58"," "," +01:44:40"," +01:44:40"," +01:19:21"," ",
" 353"," 545"," Jessica Hobson"," Female"," Beverley AC"," Ages 18-39"," 22/62"," 04:16:17"," 04:15:40"," "," +01:44:42"," +01:22:47"," +01:22:47"," ",
" 354"," 552"," Susan Mcintyre"," Female"," Beverley AC"," Ages 18-39"," 23/62"," 04:16:17"," 04:15:39"," "," +01:44:42"," +01:22:47"," +01:22:47"," ",
" 355"," 358"," Jordan Milnes"," Male"," "," Ages 18-39"," 130/207"," 04:16:45"," 04:15:41"," "," +01:45:10"," +01:45:10"," +01:43:43"," ",
" 356"," 423"," Paul Ogden"," Male"," Serpentine RC"," Ages 50-54"," 41/63"," 04:16:48"," 04:15:56"," "," +01:45:14"," +01:45:14"," +01:19:55"," ",
" 357"," 639"," William Gardiner"," Male"," "," Ages 50-54"," 42/63"," 04:16:52"," 04:16:06"," "," +01:45:18"," +01:45:18"," +01:19:59"," ",
" 358"," 613"," Liz Hammond"," Female"," Fitmums And Friends"," Ages 45-49"," 7/31"," 04:17:16"," 04:16:34"," "," +01:45:42"," +01:23:46"," +00:41:42"," ",
" 359"," 637"," Joseph Morrell"," Male"," "," Ages 18-39"," 131/207"," 04:17:33"," 04:16:29"," "," +01:45:58"," +01:45:58"," +01:44:31"," ",
" 360"," 433"," Gintautas Paulauskas"," Male"," "," Ages 60-64"," 12/19"," 04:17:40"," 04:17:16"," "," +01:46:05"," +01:46:05"," +00:55:57"," ",
" 361"," 116"," Nick Shipley"," Male"," "," Ages 18-39"," 132/207"," 04:18:16"," 04:17:22"," "," +01:46:41"," +01:46:41"," +01:45:14"," ",
" 362"," 309"," Stella Dinsdale"," Female"," White City Hull RRC"," Ages 65-69"," 1/2"," 04:18:45"," 04:18:10"," "," +01:47:11"," +01:25:15"," +00:00:00"," ",
" 363"," 515"," Gillian Housley"," Female"," "," Ages 40-44"," 9/22"," 04:18:48"," 04:17:43"," "," +01:47:13"," +01:25:18"," +00:30:21"," Bronze",
" 364"," 378"," Claire Sampson"," Female"," City of Hull AC"," Ages 18-39"," 24/62"," 04:19:21"," 04:18:51"," "," +01:47:46"," +01:25:51"," +01:25:51"," ",
" 365"," 455"," James Sampson"," Male"," Holme Pierrepont RC"," Ages 18-39"," 133/207"," 04:19:21"," 04:18:51"," "," +01:47:46"," +01:47:46"," +01:46:19"," ",
" 366"," 569"," Rob Croll"," Male"," "," Ages 18-39"," 134/207"," 04:19:42"," 04:19:04"," "," +01:48:07"," +01:48:07"," +01:46:40"," ",
" 367"," 507"," Paul Hutchings"," Male"," City of Hull AC"," Ages 18-39"," 135/207"," 04:20:01"," 04:19:14"," "," +01:48:26"," +01:48:26"," +01:46:59"," ",
" 368"," 607"," Sarah Rose-Crawford"," Female"," East Hull Harriers & AC"," Ages 18-39"," 25/62"," 04:20:06"," 04:18:58"," "," +01:48:31"," +01:26:36"," +01:26:36"," ",
" 369"," 442"," Andy Wright"," Male"," "," Ages 18-39"," 136/207"," 04:20:43"," 04:19:54"," "," +01:49:08"," +01:49:08"," +01:47:41"," ",
" 370"," 269"," George Sherriffs"," Male"," Esztergomi Futomuvek"," Ages 55-59"," 16/32"," 04:20:50"," 04:20:19"," "," +01:49:15"," +01:49:15"," +01:09:31"," Bronze",
" 371"," 350"," Lois England"," Female"," "," Ages 18-39"," 26/62"," 04:21:00"," 04:20:23"," "," +01:49:25"," +01:27:30"," +01:27:30"," ",
" 372"," 61"," Gary Bogg"," Male"," "," Ages 18-39"," 137/207"," 04:21:01"," 04:19:49"," "," +01:49:26"," +01:49:26"," +01:47:59"," ",
" 373"," 2500"," Josh Whitton"," Male"," "," Ages 18-39"," 138/207"," 04:21:03"," 04:20:03"," "," +01:49:28"," +01:49:28"," +01:48:00"," ",
" 374"," 560"," Oliver Grieve"," Male"," "," Ages 18-39"," 139/207"," 04:21:37"," 04:21:05"," "," +01:50:02"," +01:50:02"," +01:48:35"," ",
" 375"," 842"," Alan Spittlehouse"," Male"," Barton & District Ac"," Ages 18-39"," 140/207"," 04:21:45"," 04:20:49"," "," +01:50:10"," +01:50:10"," +01:48:43"," ",
" 376"," 899"," Amanda Dawson"," Female"," Barton & District Ac"," Ages 45-49"," 8/31"," 04:21:45"," 04:21:37"," "," +01:50:10"," +01:28:15"," +00:46:10"," ",
" 377"," 469"," Mike Boddy"," Male"," "," Ages 40-44"," 57/75"," 04:21:46"," 04:21:18"," "," +01:50:11"," +01:50:11"," +01:34:44"," ",
" 378"," 838"," Amy York"," Female"," 3xtri"," Ages 18-39"," 27/62"," 04:22:08"," 04:21:49"," "," +01:50:33"," +01:28:38"," +01:28:38"," ",
" 379"," 594"," Lucy Northen"," Female"," "," Ages 18-39"," 28/62"," 04:22:08"," 04:21:50"," "," +01:50:34"," +01:28:38"," +01:28:38"," ",
" 380"," 406"," Mike Anson"," Male"," "," Ages 18-39"," 141/207"," 04:22:12"," 04:22:00"," "," +01:50:37"," +01:50:37"," +01:49:10"," ",
" 381"," 316"," Wayne Martindale"," Male"," East Hull Harriers & AC"," Ages 50-54"," 43/63"," 04:22:16"," 04:22:00"," "," +01:50:41"," +01:50:41"," +01:25:22"," ",
" 382"," 625"," Philip Holford"," Male"," "," Ages 40-44"," 58/75"," 04:22:38"," 04:21:54"," "," +01:51:03"," +01:51:03"," +01:35:36"," ",
" 383"," 889"," Paul Trott"," Male"," "," Ages 45-49"," 61/85"," 04:22:45"," 04:21:21"," "," +01:51:10"," +01:51:10"," +01:51:10"," ",
" 384"," 1112"," Philip Williams"," Male"," "," Ages 18-39"," 142/207"," 04:22:51"," 04:21:46"," "," +01:51:16"," +01:51:16"," +01:49:49"," ",
" 385"," 729"," Matthew Shields"," Male"," "," Ages 18-39"," 143/207"," 04:23:45"," 04:23:17"," "," +01:52:10"," +01:52:10"," +01:50:43"," ",
" 386"," 302"," Douglas Cameron"," Male"," "," Ages 45-49"," 62/85"," 04:23:58"," 04:22:45"," "," +01:52:23"," +01:52:23"," +01:52:23"," ",
" 387"," 333"," Brendan Matthews"," Male"," Humber Triathletes"," Ages 18-39"," 144/207"," 04:24:01"," 04:23:29"," "," +01:52:26"," +01:52:26"," +01:50:59"," ",
" 388"," 754"," Gareth Wilkinson"," Male"," "," Ages 18-39"," 145/207"," 04:24:12"," 04:23:36"," "," +01:52:37"," +01:52:37"," +01:51:10"," ",
" 389"," 582"," Ian Stancombe"," Male"," "," Ages 18-39"," 146/207"," 04:24:16"," 04:23:20"," "," +01:52:41"," +01:52:41"," +01:51:14"," ",
" 390"," 524"," Tomasz Strzyzewski"," Male"," "," Ages 40-44"," 59/75"," 04:24:39"," 04:24:26"," "," +01:53:04"," +01:53:04"," +01:37:37"," ",
" 391"," 504"," Paul Rowlinson"," Male"," "," Ages 55-59"," 17/32"," 04:25:14"," 04:24:36"," "," +01:53:39"," +01:53:39"," +01:13:55"," Bronze",
" 392"," 843"," David Crush"," Male"," "," Ages 60-64"," 13/19"," 04:25:28"," 04:24:49"," "," +01:53:53"," +01:53:53"," +01:03:45"," ",
" 393"," 689"," Andrew Worrell"," Male"," "," Ages 18-39"," 147/207"," 04:25:51"," 04:25:17"," "," +01:54:16"," +01:54:16"," +01:52:49"," ",
" 394"," 323"," James Walker"," Male"," "," Ages 18-39"," 148/207"," 04:26:03"," 04:25:35"," "," +01:54:28"," +01:54:28"," +01:53:01"," ",
" 395"," 403"," Tom Fenning"," Male"," "," Ages 18-39"," 149/207"," 04:26:17"," 04:25:29"," "," +01:54:42"," +01:54:42"," +01:53:15"," ",
" 396"," 803"," Victoria Brides"," Female"," Horsforth Harriers"," Ages 18-39"," 29/62"," 04:26:29"," 04:25:31"," "," +01:54:54"," +01:32:59"," +01:32:59"," ",
" 397"," 499"," Colin Woodward"," Male"," "," Ages 40-44"," 60/75"," 04:26:33"," 04:24:18"," "," +01:54:58"," +01:54:58"," +01:39:31"," ",
" 398"," 808"," Paul Spence"," Male"," "," Ages 18-39"," 150/207"," 04:26:43"," 04:25:59"," "," +01:55:08"," +01:55:08"," +01:53:41"," ",
" 399"," 543"," Jennie Trown"," Female"," Scarborough Athletic Club"," Ages 18-39"," 30/62"," 04:26:44"," 04:25:50"," "," +01:55:10"," +01:33:14"," +01:33:14"," ",
" 400"," 374"," Lee Craggs"," Male"," "," Ages 18-39"," 151/207"," 04:27:02"," 04:26:05"," "," +01:55:27"," +01:55:27"," +01:54:00"," ",
" 401"," 267"," Simon Mccudden"," Male"," Ripon Runners"," Ages 55-59"," 18/32"," 04:27:03"," 04:26:20"," "," +01:55:28"," +01:55:28"," +01:15:44"," Bronze",
" 402"," 831"," Nikita Ravojt"," Male"," "," Ages 18-39"," 152/207"," 04:27:10"," 04:26:18"," "," +01:55:35"," +01:55:35"," +01:54:08"," ",
" 403"," 847"," Martin Moore"," Male"," Fitmums And Friends"," Ages 55-59"," 19/32"," 04:27:21"," 04:26:43"," "," +01:55:46"," +01:55:46"," +01:16:03"," Bronze",
" 404"," 617"," Andy Robinson"," Male"," "," Ages 50-54"," 44/63"," 04:27:30"," 04:27:30"," "," +01:55:56"," +01:55:56"," +01:30:37"," ",
" 405"," 850"," Iain Jordan"," Male"," "," Ages 18-39"," 153/207"," 04:27:42"," 04:27:30"," "," +01:56:07"," +01:56:07"," +01:54:40"," ",
" 406"," 610"," Jennifer Godfrey"," Female"," "," Ages 18-39"," 31/62"," 04:27:43"," 04:26:18"," "," +01:56:08"," +01:34:13"," +01:34:13"," ",
" 407"," 611"," Laura Godfrey"," Female"," "," Ages 18-39"," 32/62"," 04:27:43"," 04:26:19"," "," +01:56:09"," +01:34:13"," +01:34:13"," ",
" 408"," 373"," Leo Francis"," Male"," "," Ages 40-44"," 61/75"," 04:27:44"," 04:27:29"," "," +01:56:09"," +01:56:09"," +01:40:42"," ",
" 409"," 320"," Danielle Hagin"," Female"," "," Ages 18-39"," 33/62"," 04:27:53"," 04:27:13"," "," +01:56:18"," +01:34:23"," +01:34:23"," ",
" 410"," 626"," Martyn Hicks"," Male"," "," Ages 60-64"," 14/19"," 04:27:56"," 04:26:45"," "," +01:56:21"," +01:56:21"," +01:06:13"," ",
" 411"," 250"," Sara Morrow"," Female"," Selby Striders"," Ages 45-49"," 9/31"," 04:27:57"," 04:27:12"," "," +01:56:22"," +01:34:27"," +00:52:22"," ",
" 412"," 484"," Suzy Rawling"," Female"," "," Ages 45-49"," 10/31"," 04:28:10"," 04:27:37"," "," +01:56:35"," +01:34:40"," +00:52:35"," ",
" 413"," 477"," Karen Hunt"," Female"," "," Ages 45-49"," 11/31"," 04:28:17"," 04:27:39"," "," +01:56:42"," +01:34:47"," +00:52:42"," ",
" 414"," 115"," Rich Harrison"," Male"," Selby Striders"," Ages 45-49"," 63/85"," 04:28:17"," 04:27:33"," "," +01:56:42"," +01:56:42"," +01:56:42"," ",
" 415"," 215"," Tony Rawling"," Male"," Scarborough Athletic Club"," Ages 50-54"," 45/63"," 04:29:39"," 04:29:16"," "," +01:58:04"," +01:58:04"," +01:32:46"," ",
" 416"," 704"," Mike Watson"," Male"," Kingston upon Hull AC"," Ages 65-69"," 4/9"," 04:29:53"," 04:29:36"," "," +01:58:18"," +01:58:18"," +01:02:04"," Bronze",
" 417"," 678"," Harold Gleave"," Male"," SMAC"," Ages 75-79"," 1/2"," 04:30:21"," 04:29:43"," "," +01:58:47"," +01:58:47"," +00:00:00"," Bronze",
" 418"," 616"," Shaun Barnes"," Male"," "," Ages 45-49"," 64/85"," 04:30:30"," 04:29:49"," "," +01:58:55"," +01:58:55"," +01:58:55"," ",
" 419"," 741"," Brian Jaques"," Male"," "," Ages 50-54"," 46/63"," 04:30:42"," 04:29:47"," "," +01:59:07"," +01:59:07"," +01:33:48"," ",
" 420"," 485"," Margaret Bushnell"," Female"," Hull Springhead Harriers"," Ages 60-64"," 1/2"," 04:31:02"," 04:30:19"," "," +01:59:27"," +01:37:32"," +00:00:00"," Bronze",
" 421"," 661"," Ben Fitzpatrick"," Male"," "," Ages 45-49"," 65/85"," 04:31:17"," 04:30:10"," "," +01:59:42"," +01:59:42"," +01:59:42"," ",
" 422"," 255"," Alastair Sutherland"," Male"," "," Ages 40-44"," 62/75"," 04:31:23"," 04:30:54"," "," +01:59:48"," +01:59:48"," +01:44:21"," ",
" 423"," 608"," Lizzie Taylor"," Female"," "," Ages 18-39"," 34/62"," 04:31:29"," 04:30:39"," "," +01:59:54"," +01:37:59"," +01:37:59"," ",
" 424"," 885"," Tim Heneghan"," Male"," Selby Striders"," Ages 50-54"," 47/63"," 04:31:29"," 04:30:40"," "," +01:59:55"," +01:59:55"," +01:34:36"," ",
" 425"," 851"," Jill Coopland"," Female"," KUHAC"," Ages 40-44"," 10/22"," 04:31:50"," 04:30:54"," "," +02:00:15"," +01:38:20"," +00:43:24"," ",
" 426"," 736"," Deborah Wilkinson"," Female"," "," Ages 45-49"," 12/31"," 04:31:50"," 04:30:53"," "," +02:00:15"," +01:38:20"," +00:56:15"," ",
" 427"," 718"," Richard Body"," Male"," Ukrunchat"," Ages 50-54"," 48/63"," 04:31:59"," 04:31:20"," "," +02:00:24"," +02:00:24"," +01:35:05"," ",
" 428"," 334"," Jonathan Seymour"," Male"," "," Ages 18-39"," 154/207"," 04:32:25"," 04:31:07"," "," +02:00:50"," +02:00:50"," +01:59:23"," ",
" 429"," 458"," Stuart Mcauley"," Male"," "," Ages 50-54"," 49/63"," 04:32:39"," 04:31:51"," "," +02:01:04"," +02:01:04"," +01:35:45"," ",
" 430"," 609"," John Godfrey"," Male"," Barracuda Triathlon Club"," Ages 65-69"," 5/9"," 04:32:52"," 04:31:26"," "," +02:01:17"," +02:01:17"," +01:05:03"," Bronze",
" 431"," 411"," Simon Dewhurst"," Male"," "," Ages 40-44"," 63/75"," 04:33:13"," 04:32:41"," "," +02:01:38"," +02:01:38"," +01:46:11"," ",
" 432"," 522"," Lee Rising"," Male"," "," Ages 50-54"," 50/63"," 04:33:29"," 04:32:43"," "," +02:01:54"," +02:01:54"," +01:36:36"," ",
" 433"," 737"," David Forster"," Male"," "," Ages 55-59"," 20/32"," 04:34:04"," 04:33:12"," "," +02:02:29"," +02:02:29"," +01:22:46"," ",
" 434"," 563"," Mark Saunders"," Male"," "," Ages 18-39"," 155/207"," 04:34:24"," 04:33:28"," "," +02:02:49"," +02:02:49"," +02:01:22"," ",
" 435"," 663"," Neil Sparling"," Male"," "," Ages 50-54"," 51/63"," 04:34:30"," 04:33:49"," "," +02:02:55"," +02:02:55"," +01:37:36"," ",
" 436"," 659"," Tom Oliver"," Male"," "," Ages 18-39"," 156/207"," 04:35:20"," 04:34:13"," "," +02:03:46"," +02:03:46"," +02:02:18"," ",
" 437"," 391"," Mark Brooks"," Male"," "," Ages 40-44"," 64/75"," 04:35:21"," 04:35:21"," "," +02:03:47"," +02:03:47"," +01:48:20"," ",
" 438"," 364"," William Breslin"," Male"," Team Derby Runner"," Ages 45-49"," 66/85"," 04:35:24"," 04:35:00"," "," +02:03:50"," +02:03:50"," +02:03:50"," ",
" 439"," 648"," Richard Wilson"," Male"," "," Ages 50-54"," 52/63"," 04:35:29"," 04:34:29"," "," +02:03:55"," +02:03:55"," +01:38:36"," ",
" 440"," 599"," Christina Chu"," Female"," "," Ages 18-39"," 35/62"," 04:35:36"," 04:34:51"," "," +02:04:01"," +01:42:06"," +01:42:06"," ",
" 441"," 483"," Steven Gibson"," Male"," 100 Marathon Club"," Ages 40-44"," 65/75"," 04:35:52"," 04:34:58"," "," +02:04:17"," +02:04:17"," +01:48:50"," ",
" 442"," 853"," Alexander Clifford"," Male"," "," Ages 18-39"," 157/207"," 04:35:55"," 04:34:56"," "," +02:04:20"," +02:04:20"," +02:02:53"," ",
" 443"," 452"," Alistair Kennedy"," Male"," "," Ages 18-39"," 158/207"," 04:36:33"," 04:35:18"," "," +02:04:58"," +02:04:58"," +02:03:31"," ",
" 444"," 461"," Julie Simon"," Female"," GAG"," Ages 40-44"," 11/22"," 04:36:51"," 04:36:12"," "," +02:05:16"," +01:43:21"," +00:48:25"," ",
" 445"," 475"," Carl Hailstone"," Male"," Beverley AC"," Ages 50-54"," 53/63"," 04:37:15"," 04:36:23"," "," +02:05:40"," +02:05:40"," +01:40:21"," ",
" 446"," 528"," Mal Smith"," Male"," "," Ages 55-59"," 21/32"," 04:37:28"," 04:37:00"," "," +02:05:53"," +02:05:53"," +01:26:09"," ",
" 447"," 155"," Hayley Garbutt"," Female"," "," Ages 50-54"," 3/12"," 04:37:30"," 04:36:56"," "," +02:05:56"," +01:44:00"," +00:31:23"," ",
" 448"," 206"," Jim Steele"," Male"," DRRC"," Ages 45-49"," 67/85"," 04:37:39"," 04:37:04"," "," +02:06:04"," +02:06:04"," +02:06:04"," ",
" 449"," 501"," Mark Edwards"," Male"," Grantham Running Club"," Ages 45-49"," 68/85"," 04:38:07"," 04:37:07"," "," +02:06:32"," +02:06:32"," +02:06:32"," ",
" 450"," 384"," David Gingell"," Male"," Fitmums And Friends"," Ages 55-59"," 22/32"," 04:38:18"," 04:36:55"," "," +02:06:43"," +02:06:43"," +01:26:59"," ",
" 451"," 55"," Paul Wray"," Male"," East Hull Harriers & AC"," Ages 45-49"," 69/85"," 04:38:18"," 04:36:55"," "," +02:06:43"," +02:06:43"," +02:06:43"," ",
" 452"," 211"," Dave Coyle"," Male"," "," Ages 45-49"," 70/85"," 04:38:22"," 04:37:27"," "," +02:06:47"," +02:06:47"," +02:06:47"," ",
" 453"," 400"," Andy Holmes"," Male"," "," Ages 18-39"," 159/207"," 04:38:30"," 04:37:17"," "," +02:06:55"," +02:06:55"," +02:05:28"," ",
" 454"," 727"," Paul Kaye"," Male"," Pudsey Pacers"," Ages 55-59"," 23/32"," 04:38:31"," 04:37:25"," "," +02:06:57"," +02:06:57"," +01:27:13"," ",
" 455"," 482"," Paul Catlow"," Male"," Trawden"," Ages 60-64"," 15/19"," 04:38:53"," 04:38:19"," "," +02:07:18"," +02:07:18"," +01:17:10"," ",
" 456"," 313"," Rachel Witty"," Female"," "," Ages 18-39"," 36/62"," 04:38:54"," 04:37:58"," "," +02:07:19"," +01:45:24"," +01:45:24"," ",
" 457"," 532"," Lee Campbell"," Male"," East Hull Harriers & AC"," Ages 18-39"," 160/207"," 04:38:56"," 04:37:54"," "," +02:07:21"," +02:07:21"," +02:05:54"," ",
" 458"," 753"," Donavon Brewster"," Male"," "," Ages 40-44"," 66/75"," 04:38:56"," 04:38:00"," "," +02:07:21"," +02:07:21"," +01:51:54"," ",
" 459"," 709"," Isabelle Garside"," Female"," "," Ages 18-39"," 37/62"," 04:39:41"," 04:38:27"," "," +02:08:06"," +01:46:11"," +01:46:11"," ",
" 460"," 606"," Simon Thorne"," Male"," "," Ages 40-44"," 67/75"," 04:39:51"," 04:38:39"," "," +02:08:16"," +02:08:16"," +01:52:49"," ",
" 461"," 600"," Chris Batt"," Male"," "," Ages 45-49"," 71/85"," 04:40:41"," 04:40:11"," "," +02:09:06"," +02:09:06"," +02:09:06"," ",
" 462"," 5"," Lindsay Smith"," Female"," "," Ages 40-44"," 12/22"," 04:41:14"," 04:40:21"," "," +02:09:39"," +01:47:44"," +00:52:48"," ",
" 463"," 800"," Andrew Heath"," Male"," "," Ages 18-39"," 161/207"," 04:41:32"," 04:40:33"," "," +02:09:57"," +02:09:57"," +02:08:30"," ",
" 464"," 615"," Ferrari Turner"," Female"," "," Ages 18-39"," 38/62"," 04:41:58"," 04:40:37"," "," +02:10:23"," +01:48:28"," +01:48:28"," ",
" 465"," 660"," Miwa Tonaki"," Female"," Serpentine RC"," Ages 50-54"," 4/12"," 04:42:05"," 04:41:12"," "," +02:10:30"," +01:48:34"," +00:35:57"," ",
" 466"," 326"," Dylan Allen"," Male"," "," Ages 18-39"," 162/207"," 04:42:06"," 04:41:20"," "," +02:10:31"," +02:10:31"," +02:09:04"," ",
" 467"," 574"," Andrew Leeming"," Male"," Team Derby Runner"," Ages 40-44"," 68/75"," 04:42:43"," 04:41:31"," "," +02:11:08"," +02:11:08"," +01:55:41"," ",
" 468"," 490"," Kate Ball"," Female"," "," Ages 18-39"," 39/62"," 04:42:47"," 04:42:00"," "," +02:11:12"," +01:49:17"," +01:49:17"," ",
