" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1839"," 3427"," Julie Morris"," Female"," "," 35-39"," 74/211"," 01:04:13"," 01:03:01"," "," +00:32:46"," +00:29:23"," +00:23:37"," ",
" 1840"," 1504"," Billy Hoyle"," Male"," "," 50-54"," 105/135"," 01:04:14"," 00:57:38"," "," +00:32:47"," +00:32:47"," +00:25:53"," ",
" 1841"," 1613"," Dan Morris"," Male"," "," 40-44"," 212/281"," 01:04:14"," 01:02:48"," "," +00:32:47"," +00:32:47"," +00:27:22"," ",
" 1842"," 3062"," Jackie Salt"," Female"," "," 35-39"," 75/211"," 01:04:14"," 01:01:04"," "," +00:32:47"," +00:29:24"," +00:23:38"," ",
" 1843"," 2285"," Wayne Holden"," Male"," Radcliffe AC"," 35-39"," 221/281"," 01:04:15"," 01:00:18"," "," +00:32:48"," +00:32:48"," +00:31:47"," ",
" 1844"," 466"," Shaunna Whittle"," Female"," "," 10-34"," 206/516"," 01:04:15"," 01:01:07"," "," +00:32:48"," +00:29:24"," +00:29:24"," ",
" 1845"," 450"," Tim Jenkins"," Male"," "," 40-44"," 213/281"," 01:04:20"," 00:59:57"," "," +00:32:53"," +00:32:53"," +00:27:29"," ",
" 1846"," 976"," Sara Bell"," Female"," "," 35-39"," 76/211"," 01:04:22"," 01:00:45"," "," +00:32:55"," +00:29:32"," +00:23:46"," ",
" 1847"," 1965"," Bethany Frost"," Female"," "," 10-34"," 207/516"," 01:04:22"," 01:01:06"," "," +00:32:55"," +00:29:32"," +00:29:32"," ",
" 1848"," 2052"," Claire Taylor"," Female"," "," 40-44"," 97/225"," 01:04:22"," 01:01:07"," "," +00:32:56"," +00:29:32"," +00:22:31"," ",
" 1849"," 1470"," Andrea Cheetham"," Female"," "," 40-44"," 98/225"," 01:04:23"," 01:00:47"," "," +00:32:56"," +00:29:33"," +00:22:31"," ",
" 1850"," 2305"," Cath Hornby"," Female"," "," 40-44"," 99/225"," 01:04:24"," 01:01:16"," "," +00:32:57"," +00:29:33"," +00:22:32"," ",
" 1851"," 1071"," Tony Waugh"," Male"," "," 50-54"," 106/135"," 01:04:24"," 01:01:47"," "," +00:32:57"," +00:32:57"," +00:26:04"," ",
" 1852"," 2388"," Carla Jones"," Female"," "," No DOB"," 7/39"," 01:04:25"," 00:59:33"," "," +00:32:58"," +00:29:35"," +00:21:40"," ",
" 1853"," 137"," Andy Shenton"," Male"," "," 35-39"," 222/281"," 01:04:25"," 01:00:04"," "," +00:32:58"," +00:32:58"," +00:31:57"," ",
" 1854"," 139"," Jayne Shenton"," Female"," "," 35-39"," 77/211"," 01:04:25"," 01:00:03"," "," +00:32:58"," +00:29:35"," +00:23:49"," ",
" 1855"," 3052"," Jennifer Morgan"," Female"," "," 35-39"," 78/211"," 01:04:25"," 01:01:50"," "," +00:32:58"," +00:29:35"," +00:23:49"," ",
" 1856"," 3522"," Phil Todd"," Male"," Fylde Coast Runners"," 40-44"," 214/281"," 01:04:27"," 00:59:18"," "," +00:33:00"," +00:33:00"," +00:27:35"," ",
" 1857"," 1263"," Louise Foster"," Female"," "," 10-34"," 208/516"," 01:04:27"," 01:01:55"," "," +00:33:00"," +00:29:37"," +00:29:37"," ",
" 1858"," 1121"," Michael Bretherton"," Male"," "," 45-49"," 161/225"," 01:04:28"," 00:58:49"," "," +00:33:02"," +00:33:02"," +00:29:55"," ",
" 1859"," 1803"," Chris Beaney"," Male"," "," 45-49"," 162/225"," 01:04:29"," 01:01:49"," "," +00:33:02"," +00:33:02"," +00:29:56"," ",
" 1860"," 1934"," Cait Mcnamara"," Female"," "," 40-44"," 100/225"," 01:04:29"," 00:57:45"," "," +00:33:02"," +00:29:39"," +00:22:37"," ",
" 1861"," 3258"," Keith Marsden"," Male"," Wallasey AC"," 55-59"," 57/87"," 01:04:30"," 00:57:36"," "," +00:33:03"," +00:33:03"," +00:21:36"," ",
" 1862"," 1935"," Sharon Davock"," Female"," "," 40-44"," 101/225"," 01:04:30"," 00:57:45"," "," +00:33:03"," +00:29:40"," +00:22:38"," ",
" 1863"," 1958"," Bob Lang"," Male"," Black Pear Joggers"," 40-44"," 215/281"," 01:04:32"," 00:58:10"," "," +00:33:05"," +00:33:05"," +00:27:41"," ",
" 1864"," 3149"," Laura Crumbley"," Female"," "," 35-39"," 79/211"," 01:04:32"," 00:58:43"," "," +00:33:05"," +00:29:42"," +00:23:56"," ",
" 1865"," 2165"," Nicola Mcintyre"," Female"," "," 40-44"," 102/225"," 01:04:32"," 01:00:40"," "," +00:33:05"," +00:29:42"," +00:22:41"," ",
" 1866"," 2769"," Michelle Timperley"," Female"," Rammy Runners"," 45-49"," 59/169"," 01:04:33"," 01:00:53"," "," +00:33:06"," +00:29:43"," +00:21:03"," ",
" 1867"," 3251"," Dale Calderbank"," Male"," "," 10-34"," 512/664"," 01:04:33"," 00:56:44"," "," +00:33:06"," +00:33:06"," +00:33:06"," ",
" 1868"," 587"," Catherine Cleary"," Female"," "," 40-44"," 103/225"," 01:04:34"," 00:58:23"," "," +00:33:07"," +00:29:43"," +00:22:42"," ",
" 1869"," 2892"," Ben Porter"," Male"," "," 35-39"," 223/281"," 01:04:35"," 00:59:28"," "," +00:33:08"," +00:33:08"," +00:32:07"," ",
" 1870"," 2893"," Michelle Taylor"," Female"," "," 10-34"," 209/516"," 01:04:35"," 00:59:28"," "," +00:33:08"," +00:29:44"," +00:29:44"," ",
" 1871"," 705"," Keith Robinson"," Male"," "," 55-59"," 58/87"," 01:04:35"," 00:59:26"," "," +00:33:08"," +00:33:08"," +00:21:41"," ",
" 1872"," 692"," Dawn Pilling"," Female"," "," 40-44"," 104/225"," 01:04:36"," 01:02:53"," "," +00:33:09"," +00:29:46"," +00:22:44"," ",
" 1873"," 1576"," Zoe Marsden"," Female"," "," 10-34"," 210/516"," 01:04:37"," 00:59:55"," "," +00:33:10"," +00:29:47"," +00:29:47"," ",
" 1874"," 1365"," Robert Jones"," Male"," "," 60-64"," 29/38"," 01:04:37"," 01:03:16"," "," +00:33:10"," +00:33:10"," +00:26:15"," ",
" 1875"," 381"," Stacey Wilcock"," Female"," "," 35-39"," 80/211"," 01:04:38"," 01:00:38"," "," +00:33:11"," +00:29:48"," +00:24:02"," ",
" 1876"," 2367"," Phillip Griffiths"," Male"," Astley & Tyldesley Road Runners"," 10-34"," 513/664"," 01:04:38"," 01:02:08"," "," +00:33:12"," +00:33:12"," +00:33:12"," ",
" 1877"," 344"," Mike Richardson"," Male"," "," 50-54"," 107/135"," 01:04:39"," 01:04:06"," "," +00:33:12"," +00:33:12"," +00:26:18"," ",
" 1878"," 902"," Paul Johnson"," Male"," "," 45-49"," 163/225"," 01:04:41"," 00:58:29"," "," +00:33:14"," +00:33:14"," +00:30:08"," ",
" 1879"," 1417"," John Hammond"," Male"," "," 35-39"," 224/281"," 01:04:41"," 00:59:15"," "," +00:33:14"," +00:33:14"," +00:32:13"," ",
" 1880"," 650"," Rachael Duggan"," Female"," "," 10-34"," 211/516"," 01:04:41"," 00:59:12"," "," +00:33:14"," +00:29:51"," +00:29:51"," ",
" 1881"," 649"," Andrea Whitfield"," Female"," "," 35-39"," 81/211"," 01:04:41"," 00:59:12"," "," +00:33:14"," +00:29:51"," +00:24:06"," ",
" 1882"," 1930"," David Kavanagh"," Male"," "," 45-49"," 164/225"," 01:04:43"," 01:03:43"," "," +00:33:16"," +00:33:16"," +00:30:09"," ",
" 1883"," 3147"," Howard Smith"," Male"," "," 55-59"," 59/87"," 01:04:43"," 01:01:50"," "," +00:33:16"," +00:33:16"," +00:21:48"," ",
" 1884"," 630"," David Wood"," Male"," "," 35-39"," 225/281"," 01:04:43"," 01:00:12"," "," +00:33:16"," +00:33:16"," +00:32:15"," ",
" 1885"," 205"," Jennifer Sinclair"," Female"," "," 10-34"," 212/516"," 01:04:43"," 00:59:48"," "," +00:33:16"," +00:29:53"," +00:29:53"," ",
" 1886"," 3034"," Stuart Campbell"," Male"," "," 10-34"," 514/664"," 01:04:44"," 01:02:58"," "," +00:33:18"," +00:33:18"," +00:33:18"," ",
" 1887"," 3055"," Daniela Obeada"," Female"," "," 40-44"," 105/225"," 01:04:45"," 01:01:35"," "," +00:33:18"," +00:29:54"," +00:22:53"," ",
" 1888"," 2327"," Nicola Mather"," Female"," "," 10-34"," 213/516"," 01:04:45"," 01:00:13"," "," +00:33:18"," +00:29:54"," +00:29:54"," ",
" 1889"," 3125"," Vincent O'connor"," Male"," "," 55-59"," 60/87"," 01:04:45"," 01:00:20"," "," +00:33:18"," +00:33:18"," +00:21:51"," ",
" 1890"," 2898"," Stuart Bennette"," Male"," "," 10-34"," 515/664"," 01:04:46"," 00:59:38"," "," +00:33:19"," +00:33:19"," +00:33:19"," ",
" 1891"," 615"," Ian Spencer"," Male"," Rainford Runners"," 45-49"," 165/225"," 01:04:47"," 00:59:41"," "," +00:33:20"," +00:33:20"," +00:30:14"," ",
" 1892"," 3177"," Claire Bennette"," Female"," "," 10-34"," 214/516"," 01:04:47"," 00:59:39"," "," +00:33:20"," +00:29:57"," +00:29:57"," ",
" 1893"," 112"," Cheryl Hughes"," Female"," "," 10-34"," 215/516"," 01:04:47"," 00:59:39"," "," +00:33:20"," +00:29:57"," +00:29:57"," ",
" 1894"," 338"," Mary Nealon"," Female"," Rugby & Northampton AC"," 60-64"," 4/19"," 01:04:48"," 00:58:11"," "," +00:33:21"," +00:29:58"," +00:06:37"," ",
" 1895"," 1028"," Lynton Bell"," Male"," "," 35-39"," 226/281"," 01:04:49"," 01:02:09"," "," +00:33:22"," +00:33:22"," +00:32:21"," ",
" 1896"," 714"," Stephen Roby"," Male"," "," 35-39"," 227/281"," 01:04:49"," 01:01:30"," "," +00:33:22"," +00:33:22"," +00:32:21"," ",
" 1897"," 1030"," Annemarie Bell"," Female"," "," 35-39"," 82/211"," 01:04:50"," 01:02:10"," "," +00:33:23"," +00:30:00"," +00:24:14"," ",
" 1898"," 1545"," Jennifer Gammack"," Female"," "," 35-39"," 83/211"," 01:04:51"," 01:00:13"," "," +00:33:24"," +00:30:01"," +00:24:15"," ",
" 1899"," 3488"," Tania Barker"," Female"," Isabella Rose Foundation"," 40-44"," 106/225"," 01:04:53"," 01:00:46"," "," +00:33:26"," +00:30:02"," +00:23:01"," ",
" 1900"," 921"," Hannah Belcher"," Female"," "," 10-34"," 216/516"," 01:04:53"," 01:02:22"," "," +00:33:27"," +00:30:03"," +00:30:03"," ",
" 1901"," 791"," Robert Cooley"," Male"," "," 50-54"," 108/135"," 01:04:54"," 00:58:24"," "," +00:33:28"," +00:33:28"," +00:26:34"," ",
" 1902"," 1657"," Michelle Smith"," Female"," "," 45-49"," 60/169"," 01:04:55"," 00:58:47"," "," +00:33:28"," +00:30:05"," +00:21:25"," ",
" 1903"," 3090"," John Mercer"," Male"," "," 50-54"," 109/135"," 01:04:58"," 01:00:32"," "," +00:33:31"," +00:33:31"," +00:26:38"," ",
" 1904"," 2173"," Peter Gregory"," Male"," Wigan & District Harriers & AC"," 40-44"," 216/281"," 01:04:59"," 01:01:28"," "," +00:33:32"," +00:33:32"," +00:28:08"," ",
" 1905"," 2045"," Tanya Hancock"," Female"," "," 45-49"," 61/169"," 01:05:00"," 01:01:57"," "," +00:33:33"," +00:30:09"," +00:21:30"," ",
" 1906"," 1435"," Ann Marie Sandelands"," Female"," "," 50-54"," 36/100"," 01:05:00"," 01:03:17"," "," +00:33:33"," +00:30:09"," +00:17:50"," ",
" 1907"," 2549"," Vickie Gerrard"," Female"," "," 10-34"," 217/516"," 01:05:00"," 00:59:02"," "," +00:33:33"," +00:30:10"," +00:30:10"," ",
" 1908"," 2049"," Jim Dean"," Male"," "," 45-49"," 166/225"," 01:05:00"," 01:00:47"," "," +00:33:34"," +00:33:34"," +00:30:27"," ",
" 1909"," 2044"," Paul Hancock"," Male"," UKA"," 45-49"," 167/225"," 01:05:01"," 01:01:59"," "," +00:33:34"," +00:33:34"," +00:30:28"," ",
" 1910"," 1777"," Andy Heywood"," Male"," "," 10-34"," 516/664"," 01:05:02"," 00:59:17"," "," +00:33:35"," +00:33:35"," +00:33:35"," ",
" 1911"," 2046"," David Eady"," Male"," "," No DOB"," 39/62"," 01:05:02"," 00:59:36"," "," +00:33:35"," +00:33:35"," +00:25:08"," ",
" 1912"," 1651"," Daniel Calderbank"," Male"," "," 10-34"," 517/664"," 01:05:02"," 01:01:25"," "," +00:33:36"," +00:33:36"," +00:33:36"," ",
" 1913"," 1284"," Kathryn Jackson"," Female"," Lostock Ac"," 45-49"," 62/169"," 01:05:03"," 01:01:13"," "," +00:33:36"," +00:30:13"," +00:21:33"," ",
" 1914"," 1395"," Stacey Paxton"," Female"," "," 10-34"," 218/516"," 01:05:03"," 01:04:38"," "," +00:33:36"," +00:30:13"," +00:30:13"," ",
" 1915"," 2182"," Katie Halsall"," Female"," "," 10-34"," 219/516"," 01:05:04"," 01:00:33"," "," +00:33:37"," +00:30:13"," +00:30:13"," ",
" 1916"," 3223"," Patrick Fisher"," Male"," "," 40-44"," 217/281"," 01:05:04"," 00:59:25"," "," +00:33:37"," +00:33:37"," +00:28:12"," ",
" 1917"," 3622"," Julie Frith"," Female"," "," 40-44"," 107/225"," 01:05:04"," 01:02:24"," "," +00:33:37"," +00:30:13"," +00:23:12"," ",
" 1918"," 409"," Russell King"," Male"," "," 55-59"," 61/87"," 01:05:06"," 01:02:10"," "," +00:33:39"," +00:33:39"," +00:22:12"," ",
" 1919"," 397"," Carole Anne Cooper"," Female"," "," 55-59"," 13/42"," 01:05:07"," 01:01:54"," "," +00:33:40"," +00:30:16"," +00:16:24"," ",
" 1920"," 416"," Chris Bent"," Male"," "," 10-34"," 518/664"," 01:05:08"," 01:02:54"," "," +00:33:41"," +00:33:41"," +00:33:41"," ",
" 1921"," 2806"," Jeff Darbyshire"," Male"," "," 45-49"," 168/225"," 01:05:08"," 00:59:48"," "," +00:33:41"," +00:33:41"," +00:30:34"," ",
" 1922"," 162"," Chris Marsh"," Male"," "," 10-34"," 519/664"," 01:05:08"," 01:02:23"," "," +00:33:41"," +00:33:41"," +00:33:41"," ",
" 1923"," 2407"," Andrew Thompson"," Male"," "," 10-34"," 520/664"," 01:05:09"," 00:56:41"," "," +00:33:42"," +00:33:42"," +00:33:42"," ",
" 1924"," 523"," Mark Hughes"," Male"," "," 50-54"," 110/135"," 01:05:09"," 01:02:22"," "," +00:33:42"," +00:33:42"," +00:26:48"," ",
" 1925"," 3105"," Theresa Mccarren"," Female"," "," 35-39"," 84/211"," 01:05:09"," 01:02:20"," "," +00:33:42"," +00:30:18"," +00:24:33"," ",
" 1926"," 3343"," Antony Doxey"," Male"," "," 40-44"," 218/281"," 01:05:10"," 01:00:20"," "," +00:33:43"," +00:33:43"," +00:28:18"," ",
" 1927"," 2848"," Haydn Smith"," Male"," "," No DOB"," 40/62"," 01:05:11"," 00:58:12"," "," +00:33:44"," +00:33:44"," +00:25:16"," ",
" 1928"," 700"," John Traynor"," Male"," "," 10-34"," 521/664"," 01:05:11"," 00:57:59"," "," +00:33:44"," +00:33:44"," +00:33:44"," ",
" 1929"," 2849"," Alex Winstanley"," Male"," "," No DOB"," 41/62"," 01:05:12"," 00:58:12"," "," +00:33:45"," +00:33:45"," +00:25:17"," ",
" 1930"," 1866"," Steven Burns"," Male"," "," 10-34"," 522/664"," 01:05:12"," 00:59:33"," "," +00:33:45"," +00:33:45"," +00:33:45"," ",
" 1931"," 2871"," Dave Goodall"," Male"," Village Road Runners"," 60-64"," 30/38"," 01:05:12"," 01:01:19"," "," +00:33:46"," +00:33:46"," +00:26:50"," ",
" 1932"," 2988"," Kev Ashcroft"," Male"," "," 35-39"," 228/281"," 01:05:16"," 00:59:06"," "," +00:33:49"," +00:33:49"," +00:32:48"," ",
" 1933"," 1804"," Joanne Grounds"," Female"," "," 40-44"," 108/225"," 01:05:17"," 00:57:43"," "," +00:33:50"," +00:30:27"," +00:23:25"," ",
" 1934"," 3455"," David Morris"," Male"," Blackburn Harriers AC"," 50-54"," 111/135"," 01:05:18"," 01:00:25"," "," +00:33:51"," +00:33:51"," +00:26:57"," ",
" 1935"," 997"," Michael O'grady"," Male"," "," 35-39"," 229/281"," 01:05:18"," 00:57:53"," "," +00:33:51"," +00:33:51"," +00:32:50"," ",
" 1936"," 2798"," Nick Vernazza"," Male"," "," 40-44"," 219/281"," 01:05:21"," 01:00:02"," "," +00:33:54"," +00:33:54"," +00:28:29"," ",
" 1937"," 225"," Caroline Thorpe"," Female"," "," 40-44"," 109/225"," 01:05:22"," 01:00:35"," "," +00:33:55"," +00:30:32"," +00:23:30"," ",
" 1938"," 3374"," Paula Doxey"," Female"," "," 40-44"," 110/225"," 01:05:23"," 01:00:33"," "," +00:33:56"," +00:30:32"," +00:23:31"," ",
" 1939"," 1788"," Sam Rowley"," Male"," "," 10-34"," 523/664"," 01:05:25"," 01:00:03"," "," +00:33:58"," +00:33:58"," +00:33:58"," ",
" 1940"," 2260"," Marcin Maryniak"," Male"," Ealing Eagles RC"," 35-39"," 230/281"," 01:05:25"," 00:59:50"," "," +00:33:58"," +00:33:58"," +00:32:57"," ",
" 1941"," 2261"," Joanne Seddon"," Female"," "," 35-39"," 85/211"," 01:05:25"," 00:59:50"," "," +00:33:58"," +00:30:34"," +00:24:49"," ",
" 1942"," 508"," Gemma Johnson"," Female"," "," 10-34"," 220/516"," 01:05:26"," 01:00:59"," "," +00:33:59"," +00:30:35"," +00:30:35"," ",
" 1943"," 1021"," Kate Whitehouse"," Female"," "," 35-39"," 86/211"," 01:05:27"," 01:03:37"," "," +00:34:00"," +00:30:36"," +00:24:51"," ",
" 1944"," 2860"," Rebecca Parkinson"," Female"," "," No DOB"," 8/39"," 01:05:28"," 01:01:55"," "," +00:34:01"," +00:30:38"," +00:22:43"," ",
" 1945"," 2977"," Linsey Dixon"," Female"," Knowsley Harriers"," 10-34"," 221/516"," 01:05:31"," 01:01:40"," "," +00:34:04"," +00:30:40"," +00:30:40"," ",
" 1946"," 2978"," Caro Jones"," Female"," Knowsley Harriers"," 40-44"," 111/225"," 01:05:31"," 01:01:40"," "," +00:34:05"," +00:30:41"," +00:23:40"," ",
" 1947"," 2879"," Daniel Green"," Male"," "," No DOB"," 42/62"," 01:05:32"," 01:01:13"," "," +00:34:05"," +00:34:05"," +00:25:37"," ",
" 1948"," 905"," Gary Craig"," Male"," "," 40-44"," 220/281"," 01:05:33"," 01:04:54"," "," +00:34:06"," +00:34:06"," +00:28:42"," ",
" 1949"," 1118"," Tim Waite"," Male"," "," 50-54"," 112/135"," 01:05:35"," 01:04:54"," "," +00:34:08"," +00:34:08"," +00:27:14"," ",
" 1950"," 1423"," Lewis Waite"," Male"," "," 10-34"," 524/664"," 01:05:35"," 01:04:54"," "," +00:34:09"," +00:34:09"," +00:34:09"," ",
" 1951"," 2198"," Ruth Peet"," Female"," "," 40-44"," 112/225"," 01:05:36"," 01:01:54"," "," +00:34:09"," +00:30:46"," +00:23:45"," ",
" 1952"," 2477"," Anna Harris"," Female"," "," 40-44"," 113/225"," 01:05:37"," 00:59:35"," "," +00:34:10"," +00:30:47"," +00:23:46"," ",
" 1953"," 504"," Anne Fitzpatrick"," Female"," St. Austell Running Club"," 50-54"," 37/100"," 01:05:39"," 01:02:29"," "," +00:34:12"," +00:30:48"," +00:18:29"," ",
" 1954"," 793"," Joanna Connor"," Female"," Rammy Runners"," 55-59"," 14/42"," 01:05:40"," 01:02:01"," "," +00:34:13"," +00:30:50"," +00:16:58"," ",
" 1955"," 727"," Justine Mcginnis"," Female"," Debt Advice Foundation"," 45-49"," 63/169"," 01:05:42"," 01:02:10"," "," +00:34:15"," +00:30:51"," +00:22:12"," ",
" 1956"," 2974"," Petra Guenther"," Female"," "," 40-44"," 114/225"," 01:05:42"," 01:02:26"," "," +00:34:15"," +00:30:51"," +00:23:50"," ",
" 1957"," 55"," Phil Warner"," Male"," "," 45-49"," 169/225"," 01:05:43"," 01:01:00"," "," +00:34:16"," +00:34:16"," +00:31:10"," ",
" 1958"," 143"," Phil Draper"," Male"," "," 40-44"," 221/281"," 01:05:43"," 01:00:52"," "," +00:34:16"," +00:34:16"," +00:28:51"," ",
" 1959"," 3033"," Sean Bartolini"," Male"," "," 35-39"," 231/281"," 01:05:45"," 01:01:09"," "," +00:34:18"," +00:34:18"," +00:33:17"," ",
" 1960"," 2115"," Jackie Roach"," Female"," "," 50-54"," 38/100"," 01:05:45"," 01:04:08"," "," +00:34:18"," +00:30:55"," +00:18:35"," ",
" 1961"," 1962"," Samantha Aspey"," Female"," "," 10-34"," 222/516"," 01:05:46"," 01:02:04"," "," +00:34:19"," +00:30:56"," +00:30:56"," ",
" 1962"," 2380"," Anna Durgan"," Female"," "," No DOB"," 9/39"," 01:05:47"," 01:04:29"," "," +00:34:20"," +00:30:56"," +00:23:02"," ",
" 1963"," 70"," David Shackleton"," Male"," "," 10-34"," 525/664"," 01:05:47"," 01:00:45"," "," +00:34:20"," +00:34:20"," +00:34:20"," ",
" 1964"," 577"," Carol Ginier-Moore"," Female"," "," 45-49"," 64/169"," 01:05:47"," 01:03:26"," "," +00:34:20"," +00:30:57"," +00:22:18"," ",
" 1965"," 2028"," Martin Goulden"," Male"," "," 10-34"," 526/664"," 01:05:47"," 01:00:44"," "," +00:34:20"," +00:34:20"," +00:34:20"," ",
" 1966"," 978"," Carol Broomhead"," Female"," "," 50-54"," 39/100"," 01:05:48"," 01:00:42"," "," +00:34:21"," +00:30:58"," +00:18:38"," ",
" 1967"," 3020"," Lisa Crehan"," Female"," "," 10-34"," 223/516"," 01:05:51"," 01:01:44"," "," +00:34:24"," +00:31:00"," +00:31:00"," ",
" 1968"," 937"," Kay Smith"," Female"," "," 40-44"," 115/225"," 01:05:51"," 01:02:18"," "," +00:34:24"," +00:31:01"," +00:24:00"," ",
" 1969"," 2420"," Nicola Weall"," Female"," "," 40-44"," 116/225"," 01:05:52"," 01:02:31"," "," +00:34:25"," +00:31:01"," +00:24:00"," ",
" 1970"," 13"," Paul Brierton"," Male"," Wigan & District Harriers & AC"," 10-34"," 527/664"," 01:05:52"," 01:01:01"," "," +00:34:25"," +00:34:25"," +00:34:25"," ",
" 1971"," 1881"," Danielle Holt"," Female"," Inspiring Healthy Lifestyles"," 40-44"," 117/225"," 01:05:53"," 01:02:23"," "," +00:34:26"," +00:31:02"," +00:24:01"," ",
" 1972"," 1671"," Stewart Shepherd"," Male"," "," 10-34"," 528/664"," 01:05:54"," 01:00:19"," "," +00:34:27"," +00:34:27"," +00:34:27"," ",
" 1973"," 1158"," Kathryn Chester"," Female"," "," 45-49"," 65/169"," 01:05:54"," 01:01:32"," "," +00:34:27"," +00:31:04"," +00:22:25"," ",
" 1974"," 3352"," Chris Oxley"," Male"," "," 45-49"," 170/225"," 01:05:55"," 01:01:44"," "," +00:34:28"," +00:34:28"," +00:31:22"," ",
" 1975"," 3031"," Kerry Banks"," Female"," "," 10-34"," 224/516"," 01:05:56"," 01:01:18"," "," +00:34:29"," +00:31:05"," +00:31:05"," ",
" 1976"," 1911"," Monje Musadaidzwa"," Female"," "," 35-39"," 87/211"," 01:05:57"," 01:05:07"," "," +00:34:30"," +00:31:06"," +00:25:21"," ",
" 1977"," 2287"," Diane Lyon"," Female"," "," 50-54"," 40/100"," 01:05:57"," 01:00:48"," "," +00:34:31"," +00:31:07"," +00:18:47"," ",
" 1978"," 2469"," Steven Davies"," Male"," "," 10-34"," 529/664"," 01:05:57"," 01:01:35"," "," +00:34:31"," +00:34:31"," +00:34:31"," ",
" 1979"," 1446"," Alan Balmer"," Male"," "," 50-54"," 113/135"," 01:05:58"," 00:58:55"," "," +00:34:31"," +00:34:31"," +00:27:37"," ",
" 1980"," 2904"," Gavin Melling"," Male"," "," 35-39"," 232/281"," 01:05:59"," 01:02:27"," "," +00:34:32"," +00:34:32"," +00:33:31"," ",
" 1981"," 2474"," Mo Boden"," Female"," TAC"," 65+"," 4/15"," 01:06:01"," 01:01:02"," "," +00:34:34"," +00:31:11"," +00:16:07"," ",
" 1982"," 2656"," Jill Reason"," Female"," "," 40-44"," 118/225"," 01:06:03"," 01:03:46"," "," +00:34:37"," +00:31:13"," +00:24:12"," ",
" 1983"," 1049"," David Ascroft"," Male"," "," 10-34"," 530/664"," 01:06:06"," 01:03:17"," "," +00:34:39"," +00:34:39"," +00:34:39"," ",
" 1984"," 957"," Zara Oram"," Female"," "," 10-34"," 225/516"," 01:06:07"," 01:02:29"," "," +00:34:40"," +00:31:16"," +00:31:16"," ",
" 1985"," 2451"," Jon Van Terry"," Male"," "," 35-39"," 233/281"," 01:06:08"," 01:03:32"," "," +00:34:41"," +00:34:41"," +00:33:40"," ",
" 1986"," 1918"," Alena Jakubcova"," Female"," "," 10-34"," 226/516"," 01:06:09"," 00:58:23"," "," +00:34:42"," +00:31:18"," +00:31:18"," ",
" 1987"," 1824"," Richard Macleod"," Male"," "," 10-34"," 531/664"," 01:06:09"," 01:02:39"," "," +00:34:42"," +00:34:42"," +00:34:42"," ",
" 1988"," 1525"," Katy Hopkinson"," Female"," "," 10-34"," 227/516"," 01:06:09"," 00:59:35"," "," +00:34:42"," +00:31:19"," +00:31:19"," ",
" 1989"," 2817"," Kate Cassidy"," Female"," "," 10-34"," 228/516"," 01:06:10"," 01:03:16"," "," +00:34:43"," +00:31:19"," +00:31:19"," ",
" 1990"," 1993"," Vicki Hardcastle"," Female"," "," 10-34"," 229/516"," 01:06:10"," 01:02:35"," "," +00:34:43"," +00:31:19"," +00:31:19"," ",
" 1991"," 320"," Paul Wilson"," Male"," "," 35-39"," 234/281"," 01:06:10"," 01:03:55"," "," +00:34:43"," +00:34:43"," +00:33:42"," ",
" 1992"," 1109"," Lynsey Wassworth"," Female"," "," 40-44"," 119/225"," 01:06:11"," 01:01:27"," "," +00:34:44"," +00:31:21"," +00:24:19"," ",
" 1993"," 3639"," Angela Smith"," Female"," "," 40-44"," 120/225"," 01:06:11"," 01:02:44"," "," +00:34:44"," +00:31:21"," +00:24:19"," ",
" 1994"," 1426"," Tina Rigby"," Female"," Fylde Coast Runners"," 35-39"," 88/211"," 01:06:12"," 01:01:06"," "," +00:34:45"," +00:31:22"," +00:25:36"," ",
" 1995"," 1260"," Nicola Harper"," Female"," "," 40-44"," 121/225"," 01:06:13"," 01:03:31"," "," +00:34:46"," +00:31:23"," +00:24:21"," ",
" 1996"," 96"," Peter Meadows"," Male"," "," 50-54"," 114/135"," 01:06:14"," 01:00:20"," "," +00:34:47"," +00:34:47"," +00:27:54"," ",
" 1997"," 1090"," Sarah Fender"," Female"," "," 10-34"," 230/516"," 01:06:15"," 01:01:01"," "," +00:34:48"," +00:31:24"," +00:31:24"," ",
" 1998"," 822"," Karen Lord"," Female"," "," 40-44"," 122/225"," 01:06:15"," 01:01:33"," "," +00:34:48"," +00:31:25"," +00:24:23"," ",
" 1999"," 3428"," Orla Mccann"," Female"," "," 10-34"," 231/516"," 01:06:16"," 01:01:11"," "," +00:34:49"," +00:31:26"," +00:31:26"," ",
" 2000"," 3478"," Donna Appleton"," Female"," "," 35-39"," 89/211"," 01:06:17"," 01:03:15"," "," +00:34:50"," +00:31:27"," +00:25:41"," ",
" 2001"," 2890"," Bradley James Davies"," Male"," "," 10-34"," 532/664"," 01:06:17"," 01:04:01"," "," +00:34:50"," +00:34:50"," +00:34:50"," ",
" 2002"," 1823"," Kirsty Darbyshire"," Female"," "," 10-34"," 232/516"," 01:06:18"," 01:02:48"," "," +00:34:51"," +00:31:27"," +00:31:27"," ",
