" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Struggle 108 Miles"," Stuart Burdett"," 76"," Male"," Gt Yarmouth CC"," All Ages"," 08:13:45"," Bronze"," 13.1 m/hr",
" The Struggle 108 Miles"," Stuart Cutter"," 128"," Male"," "," All Ages"," 09:27:00"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Stuart Simons"," 484"," Male"," Barton Wheelers"," All Ages"," 07:48:47"," Silver"," 13.8 m/hr",
" The Struggle 108 Miles"," Thomas Denwood"," 136"," Male"," Harrogate Nova CC"," All Ages"," 05:40:17"," Gold"," 19.0 m/hr",
" The Struggle 108 Miles"," Thomas Howis"," 271"," Male"," "," All Ages"," 06:41:02"," Gold"," 16.2 m/hr",
" The Struggle 108 Miles"," Thomas Wiffen"," 575"," Male"," "," All Ages"," 08:08:06"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Tim Coates"," 104"," Male"," Albarosa Cycling Club"," All Ages"," 07:53:28"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Tim Harvey"," 241"," Male"," "," All Ages"," 07:53:41"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Tim Kerry"," 306"," Male"," "," All Ages"," 08:06:40"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Tim Kingswood"," 315"," Male"," "," All Ages"," 08:08:08"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Tim Richardson"," 457"," Male"," "," All Ages"," 07:54:33"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Tim Wilson"," 588"," Male"," Cappuccino Cycling Club"," All Ages"," 07:26:46"," Silver"," 14.5 m/hr",
" The Struggle 108 Miles"," Tim Yarrow"," 599"," Male"," "," All Ages"," 07:33:01"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," Tom Asher"," 12"," Male"," Valley Striders CC"," All Ages"," 07:56:15"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," Tom Bass"," 36"," Male"," "," All Ages"," 07:46:51"," Silver"," 13.9 m/hr",
" The Struggle 108 Miles"," Tom Garnett"," 192"," Male"," "," All Ages"," 09:35:31"," Finisher"," 11.3 m/hr",
" The Struggle 108 Miles"," Tom Hurndall"," 275"," Male"," "," All Ages"," 09:26:18"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Tom Rowlay"," 471"," Male"," Cappuccino Cycling Club"," All Ages"," 09:27:30"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Tom Sykes"," 518"," Male"," Holmfirth Cycling Club"," All Ages"," 08:47:57"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Tracey Coldwell"," 109"," Female"," Holmfirth Cycling Club"," All Ages"," 10:13:14"," Finisher"," 10.6 m/hr",
" The Struggle 108 Miles"," Trish Barton"," 35"," Female"," Airedale Olympic CC"," All Ages"," 08:37:05"," Bronze"," 12.5 m/hr",
" The Struggle 108 Miles"," Tristan Emptage"," 160"," Male"," Chevin Cycles.com Trek"," All Ages"," 06:24:34"," Gold"," 16.9 m/hr",
" The Struggle 108 Miles"," Vaughn Williams"," 584"," Male"," Le Posse Spinners"," All Ages"," 09:51:55"," Finisher"," 10.9 m/hr",
" The Struggle 108 Miles"," Vic Johnston"," 294"," Male"," "," All Ages"," 08:15:19"," Bronze"," 13.1 m/hr",
" The Struggle 108 Miles"," Vincent Wilson"," 590"," Male"," Valley Striders CC"," All Ages"," 08:31:43"," Bronze"," 12.7 m/hr",
" The Struggle 108 Miles"," Vivienne Whitelaw"," 573"," Female"," "," All Ages"," 12:23:20"," Finisher"," 8.7 m/hr",
" The Struggle 108 Miles"," Wayne Comby"," 112"," Male"," Spennymoor Cycling Club"," All Ages"," 08:04:11"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Wayne Ellis"," 158"," Male"," Skipton Cycling Club"," All Ages"," 11:12:49"," Finisher"," 9.6 m/hr",
" The Struggle 108 Miles"," Wayne Leaning"," 327"," Male"," RST Racing Team"," All Ages"," 09:12:37"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Will Maddock"," 356"," Male"," "," All Ages"," 08:46:35"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," William Cocker"," 106"," Male"," Bolton Clarion CC"," All Ages"," 07:27:39"," Silver"," 14.5 m/hr",
" The Struggle 108 Miles"," William Culver-Dodds"," 124"," Male"," Cappuccino Cycling Club"," All Ages"," 09:27:30"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," William Hodkinson"," 257"," Male"," "," All Ages"," 08:35:18"," Bronze"," 12.6 m/hr",
" The Struggle 108 Miles"," William Monteith"," 389"," Male"," Ride 63 Community CC"," All Ages"," 09:36:44"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," William Stewart"," 509"," Male"," "," All Ages"," 09:01:02"," Finisher"," 12.0 m/hr",
" The Struggle 108 Miles"," Willie Banks"," 28"," Male"," swaledale outdoor club"," All Ages"," 09:15:49"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Wojanek Pawel"," 427"," Male"," "," All Ages"," 09:28:00"," Finisher"," 11.4 m/hr",
