" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 324"," 430"," Jack Caulfield"," Male"," "," 18-39"," 103/120"," 00:56:04"," 00:55:30"," "," +00:23:20"," +00:23:20"," +00:23:20"," ",
" 325"," 123"," Joanne Mouncey"," Female"," Goole Viking Striders"," 45-49"," 12/42"," 00:56:06"," 00:55:40"," "," +00:23:22"," +00:18:14"," +00:11:52"," ",
" 326"," 600"," Matthew Coggin"," Male"," "," 18-39"," 104/120"," 00:56:13"," 00:55:18"," "," +00:23:28"," +00:23:28"," +00:23:28"," ",
" 327"," 33"," Zoe Ellis"," Female"," Bridlington Road Runners"," 45-49"," 13/42"," 00:56:23"," 00:55:36"," "," +00:23:39"," +00:18:31"," +00:12:09"," ",
" 328"," 104"," Edward Burns"," Male"," "," 55-59"," 24/31"," 00:56:25"," 00:56:10"," "," +00:23:40"," +00:23:40"," +00:17:33"," ",
" 329"," 102"," Gavin Kulin"," Male"," "," 45-49"," 39/53"," 00:56:29"," 00:55:47"," "," +00:23:45"," +00:23:45"," +00:18:58"," ",
" 330"," 221"," Sandy Midgley"," Female"," Goole Viking Striders"," 55-59"," 8/22"," 00:56:33"," 00:56:06"," "," +00:23:48"," +00:18:40"," +00:12:11"," ",
" 331"," 17"," Jane Hornby"," Female"," Yorkshire Wolds Runners"," 40-44"," 16/33"," 00:56:36"," 00:56:20"," "," +00:23:52"," +00:18:44"," +00:16:07"," ",
" 332"," 19"," Steve Longney"," Male"," Yorkshire Wolds Runners"," 50-54"," 26/37"," 00:56:37"," 00:56:20"," "," +00:23:52"," +00:23:52"," +00:19:37"," ",
" 333"," 458"," Tom Smith"," Male"," "," 45-49"," 40/53"," 00:56:42"," 00:56:20"," "," +00:23:57"," +00:23:57"," +00:19:11"," ",
" 334"," 26"," Gerry Darling"," Male"," "," 50-54"," 27/37"," 00:56:47"," 00:56:12"," "," +00:24:03"," +00:24:03"," +00:19:47"," ",
" 335"," 296"," Neil Stancliffe"," Male"," "," 40-44"," 32/36"," 00:56:53"," 00:56:10"," "," +00:24:08"," +00:24:08"," +00:19:51"," ",
" 336"," 73"," Jan Stott"," Female"," Beverley AC"," 55-59"," 9/22"," 00:56:56"," 00:56:09"," "," +00:24:11"," +00:19:03"," +00:12:34"," ",
" 337"," 433"," Neil Hardy"," Male"," "," 65+"," 8/14"," 00:56:57"," 00:56:11"," "," +00:24:13"," +00:24:13"," +00:09:38"," ",
" 338"," 550"," Sharon Harrison"," Female"," Humber Triathletes"," 35-39"," 17/35"," 00:56:59"," 00:56:31"," "," +00:24:14"," +00:19:06"," +00:16:46"," ",
" 339"," 36"," Diane Pickering"," Female"," West Hull Ladies"," 45-49"," 14/42"," 00:57:00"," 00:56:10"," "," +00:24:15"," +00:19:07"," +00:12:45"," ",
" 340"," 457"," Kirsty Spencer"," Female"," "," 35-39"," 18/35"," 00:57:01"," 00:56:38"," "," +00:24:16"," +00:19:08"," +00:16:48"," ",
" 341"," 352"," Margaret Boyd"," Female"," Hornsea Harriers"," 50-54"," 6/20"," 00:57:07"," 00:56:41"," "," +00:24:22"," +00:19:14"," +00:13:01"," ",
" 342"," 624"," Ali Carter"," Female"," City of Hull AC"," 35-39"," 19/35"," 00:57:10"," 00:56:31"," "," +00:24:26"," +00:19:18"," +00:16:58"," ",
" 343"," 500"," Rebecca Brown"," Female"," "," 18-34"," 19/34"," 00:57:11"," 00:56:42"," "," +00:24:26"," +00:19:18"," +00:19:18"," ",
" 344"," 325"," Linda Dodsworth"," Female"," West Hull Ladies"," 60+"," 4/11"," 00:57:11"," 00:56:22"," "," +00:24:27"," +00:19:19"," +00:13:58"," ",
" 345"," 177"," Jean Allen"," Female"," "," 40-44"," 17/33"," 00:57:13"," 00:56:34"," "," +00:24:28"," +00:19:20"," +00:16:43"," ",
" 346"," 228"," Hiede Coates"," Female"," Scarborough Athletic Club"," 40-44"," 18/33"," 00:57:21"," 00:56:47"," "," +00:24:36"," +00:19:28"," +00:16:51"," ",
" 347"," 278"," Brian Rutt"," Male"," Scarborough Athletic Club"," 55-59"," 25/31"," 00:57:21"," 00:56:46"," "," +00:24:36"," +00:24:36"," +00:18:30"," ",
" 348"," 45"," Liz Reid"," Female"," "," 45-49"," 15/42"," 00:57:24"," 00:57:03"," "," +00:24:39"," +00:19:31"," +00:13:10"," ",
" 349"," 577"," Mark Pugson"," Male"," "," 18-39"," 105/120"," 00:57:24"," 00:56:25"," "," +00:24:39"," +00:24:39"," +00:24:39"," ",
" 350"," 327"," Rachel Sullivan"," Female"," "," 35-39"," 20/35"," 00:57:24"," 00:56:39"," "," +00:24:40"," +00:19:32"," +00:17:12"," ",
" 351"," 335"," Laura Gunstead"," Female"," East Hull Harriers & AC"," 18-34"," 20/34"," 00:57:30"," 00:56:30"," "," +00:24:45"," +00:19:37"," +00:19:37"," ",
" 352"," 590"," Chris Elvidge"," Male"," "," 18-39"," 106/120"," 00:57:38"," 00:57:11"," "," +00:24:53"," +00:24:53"," +00:24:53"," ",
" 353"," 488"," Harry Miller"," Male"," "," 18-39"," 107/120"," 00:57:38"," 00:56:47"," "," +00:24:53"," +00:24:53"," +00:24:53"," ",
" 354"," 40"," Jill Hood"," Female"," West Hull Ladies"," 55-59"," 10/22"," 00:57:39"," 00:56:45"," "," +00:24:55"," +00:19:47"," +00:13:18"," ",
" 355"," 441"," David Monaghan"," Male"," City of Hull AC"," 50-54"," 28/37"," 00:57:40"," 00:57:11"," "," +00:24:56"," +00:24:56"," +00:20:40"," ",
" 356"," 537"," Ali Clark"," Female"," Humber Triathletes"," 40-44"," 19/33"," 00:57:41"," 00:57:03"," "," +00:24:56"," +00:19:48"," +00:17:11"," ",
" 357"," 216"," Sally Short"," Female"," "," 50-54"," 7/20"," 00:57:43"," 00:57:23"," "," +00:24:58"," +00:19:50"," +00:13:37"," ",
" 358"," 595"," Neil Alfred Miller"," Male"," "," 55-59"," 26/31"," 00:57:45"," 00:56:54"," "," +00:25:00"," +00:25:00"," +00:18:53"," ",
" 359"," 52"," Venika Moverley"," Female"," East Hull Harriers & AC"," 18-34"," 21/34"," 00:57:46"," 00:57:10"," "," +00:25:02"," +00:19:54"," +00:19:54"," ",
" 360"," 333"," John Hogg"," Male"," "," 18-39"," 108/120"," 00:57:53"," 00:57:39"," "," +00:25:08"," +00:25:08"," +00:25:08"," ",
" 361"," 232"," Emma Wells"," Female"," East Hull Harriers & AC"," 45-49"," 16/42"," 00:57:55"," 00:57:09"," "," +00:25:10"," +00:20:02"," +00:13:40"," ",
" 362"," 257"," Harry Forkin"," Male"," Scarborough Athletic Club"," 65+"," 9/14"," 00:57:58"," 00:57:32"," "," +00:25:13"," +00:25:13"," +00:10:39"," ",
" 363"," 424"," Gary Oades"," Male"," "," 55-59"," 27/31"," 00:58:01"," 00:57:31"," "," +00:25:16"," +00:25:16"," +00:19:09"," ",
" 364"," 16"," Paul Allen"," Male"," Beverley AC"," 50-54"," 29/37"," 00:58:07"," 00:57:29"," "," +00:25:23"," +00:25:23"," +00:21:07"," ",
" 365"," 447"," Gillian Thompson"," Female"," "," 35-39"," 21/35"," 00:58:08"," 00:57:24"," "," +00:25:23"," +00:20:15"," +00:17:55"," ",
" 366"," 523"," Laura Gulley"," Female"," Fitmums And Friends"," 35-39"," 22/35"," 00:58:10"," 00:57:40"," "," +00:25:26"," +00:20:18"," +00:17:58"," ",
" 367"," 14"," Rachel Whittaker"," Female"," West Hull Ladies RRC"," 35-39"," 23/35"," 00:58:11"," 00:57:19"," "," +00:25:26"," +00:20:18"," +00:17:58"," ",
" 368"," 368"," Sarah Chapman"," Female"," "," 40-44"," 20/33"," 00:58:12"," 00:57:27"," "," +00:25:27"," +00:20:19"," +00:17:42"," ",
" 369"," 373"," Kim Mcbirnie"," Female"," West Hull Ladies"," 45-49"," 17/42"," 00:58:13"," 00:57:28"," "," +00:25:28"," +00:20:20"," +00:13:59"," ",
" 370"," 439"," Rob Parritt"," Male"," "," 45-49"," 41/53"," 00:58:15"," 00:57:19"," "," +00:25:30"," +00:25:30"," +00:20:44"," ",
" 371"," 451"," Nicola Riley"," Female"," Beverley AC"," 50-54"," 8/20"," 00:58:18"," 00:57:24"," "," +00:25:33"," +00:20:25"," +00:14:12"," ",
" 372"," 601"," Christopher Whitebread"," Male"," "," 18-39"," 109/120"," 00:58:21"," 00:57:26"," "," +00:25:36"," +00:25:36"," +00:25:36"," ",
" 373"," 124"," Robert Hodgkinson"," Male"," "," 45-49"," 42/53"," 00:58:30"," 00:57:34"," "," +00:25:45"," +00:25:45"," +00:20:59"," ",
" 374"," 564"," Ashlee Matthews"," Female"," "," 18-34"," 22/34"," 00:58:34"," 00:57:46"," "," +00:25:50"," +00:20:42"," +00:20:42"," ",
" 375"," 371"," Lisa Ashton"," Female"," "," 40-44"," 21/33"," 00:58:38"," 00:57:59"," "," +00:25:53"," +00:20:45"," +00:18:08"," ",
" 376"," 610"," Steve Cunningham"," Male"," Scarborough Athletic Club"," 50-54"," 30/37"," 00:58:40"," 00:58:31"," "," +00:25:55"," +00:25:55"," +00:21:39"," ",
" 377"," 504"," Neal Boardley"," Male"," "," 45-49"," 43/53"," 00:58:40"," 00:57:50"," "," +00:25:55"," +00:25:55"," +00:21:09"," ",
" 378"," 503"," Emma Boardley"," Female"," "," U18"," 4/4"," 00:58:40"," 00:57:52"," "," +00:25:56"," +00:20:48"," +00:16:09"," ",
" 379"," 130"," Craig Syrett"," Male"," City of Hull AC"," 45-49"," 44/53"," 00:58:42"," 00:58:30"," "," +00:25:57"," +00:25:57"," +00:21:11"," ",
" 380"," 548"," Rachael Pattle"," Female"," Humber Triathletes"," 35-39"," 24/35"," 00:58:47"," 00:58:23"," "," +00:26:02"," +00:20:54"," +00:18:34"," ",
" 381"," 588"," Sarah Collier"," Female"," Humber Triathletes"," 45-49"," 18/42"," 00:58:47"," 00:58:23"," "," +00:26:02"," +00:20:54"," +00:14:33"," ",
" 382"," 406"," Joanne Drysdale"," Female"," West Hull Ladies"," 45-49"," 19/42"," 00:58:50"," 00:57:55"," "," +00:26:05"," +00:20:57"," +00:14:35"," ",
" 383"," 343"," Julie Dickson"," Female"," East Hull Harriers & AC"," 55-59"," 11/22"," 00:58:56"," 00:58:20"," "," +00:26:11"," +00:21:03"," +00:14:34"," ",
" 384"," 190"," Angie Colley"," Female"," Fitmums And Friends"," 50-54"," 9/20"," 00:58:57"," 00:58:36"," "," +00:26:12"," +00:21:04"," +00:14:51"," ",
" 385"," 103"," Janet Ainley"," Female"," West Hull Ladies"," 45-49"," 20/42"," 00:58:57"," 00:58:02"," "," +00:26:12"," +00:21:04"," +00:14:43"," ",
" 386"," 196"," Jo Marginson"," Female"," "," 60+"," 5/11"," 00:58:58"," 00:58:38"," "," +00:26:13"," +00:21:05"," +00:15:44"," ",
" 387"," 628"," Peter Carpenter"," Male"," "," 18-39"," 110/120"," 00:59:15"," 00:58:45"," "," +00:26:30"," +00:26:30"," +00:26:30"," ",
" 388"," 587"," Jonathan Norton"," Male"," "," 18-39"," 111/120"," 00:59:17"," 00:58:36"," "," +00:26:32"," +00:26:32"," +00:26:32"," ",
" 389"," 450"," Wendy Burnett"," Female"," Fitmums And Friends"," 45-49"," 21/42"," 00:59:19"," 00:58:38"," "," +00:26:35"," +00:21:27"," +00:15:05"," ",
" 390"," 390"," Sarah Mccartney"," Female"," "," 60+"," 6/11"," 00:59:21"," 00:58:34"," "," +00:26:36"," +00:21:28"," +00:16:07"," ",
" 391"," 381"," David Gillett"," Male"," "," 45-49"," 45/53"," 00:59:22"," 00:58:23"," "," +00:26:37"," +00:26:37"," +00:21:51"," ",
" 392"," 423"," Dawn Oades"," Female"," "," 40-44"," 22/33"," 00:59:27"," 00:58:57"," "," +00:26:42"," +00:21:35"," +00:18:58"," ",
" 393"," 150"," Michael Hardisty"," Male"," Rothwell Harriers"," 50-54"," 31/37"," 00:59:32"," 00:59:22"," "," +00:26:47"," +00:26:47"," +00:22:32"," ",
" 394"," 370"," Nick Shakesby"," Male"," "," 45-49"," 46/53"," 00:59:37"," 00:58:57"," "," +00:26:52"," +00:26:52"," +00:22:06"," ",
" 395"," 272"," Stuart Williamson"," Male"," "," 55-59"," 28/31"," 00:59:44"," 00:59:25"," "," +00:26:59"," +00:26:59"," +00:20:52"," ",
" 396"," 222"," Ian Robert Wilson"," Male"," Ackworth Road Runners & Ac"," 45-49"," 47/53"," 00:59:45"," 00:59:32"," "," +00:27:01"," +00:27:01"," +00:22:14"," ",
" 397"," 24"," Wayne Farr"," Male"," "," 45-49"," 48/53"," 00:59:55"," 00:59:03"," "," +00:27:10"," +00:27:10"," +00:22:24"," ",
" 398"," 79"," Penny Darmody"," Female"," East Hull Harriers & AC"," 55-59"," 12/22"," 00:59:59"," 00:59:23"," "," +00:27:14"," +00:22:06"," +00:15:37"," ",
" 399"," 334"," Ruth Rhodes"," Female"," Yorkshire Wolds Runners"," 45-49"," 22/42"," 01:00:00"," 00:59:28"," "," +00:27:15"," +00:22:07"," +00:15:45"," ",
" 400"," 308"," Rebecca Dam"," Female"," "," 35-39"," 25/35"," 01:00:00"," 00:59:23"," "," +00:27:15"," +00:22:07"," +00:19:47"," ",
" 401"," 477"," Karen Settle"," Female"," Scarborough Athletic Club"," 55-59"," 13/22"," 01:00:01"," 00:59:41"," "," +00:27:16"," +00:22:08"," +00:15:39"," ",
" 402"," 501"," Andy Sharp"," Male"," "," 18-39"," 112/120"," 01:00:05"," 00:59:22"," "," +00:27:21"," +00:27:21"," +00:27:21"," ",
" 403"," 161"," Helen Cattermole"," Female"," West Hull Ladies"," 50-54"," 10/20"," 01:00:06"," 00:59:13"," "," +00:27:22"," +00:22:14"," +00:16:01"," ",
" 404"," 349"," Caroline Taylor"," Female"," Fitmums And Friends"," 40-44"," 23/33"," 01:00:07"," 00:59:23"," "," +00:27:22"," +00:22:14"," +00:19:37"," ",
" 405"," 42"," Jean Allen"," Female"," Fitmums And Friends"," 55-59"," 14/22"," 01:00:08"," 00:59:27"," "," +00:27:23"," +00:22:15"," +00:15:46"," ",
" 406"," 215"," June Beadle"," Female"," West Hull Ladies"," 45-49"," 23/42"," 01:00:09"," 00:59:15"," "," +00:27:24"," +00:22:16"," +00:15:54"," ",
" 407"," 463"," Jayne Storey"," Female"," Fitmums And Friends"," 50-54"," 11/20"," 01:00:11"," 00:59:15"," "," +00:27:26"," +00:22:18"," +00:16:05"," ",
" 408"," 276"," Paula Morris"," Female"," Scarborough Athletic Club"," 45-49"," 24/42"," 01:00:18"," 00:59:45"," "," +00:27:33"," +00:22:25"," +00:16:04"," ",
" 409"," 46"," Leanne Kilvington"," Female"," Humber Triathletes"," 35-39"," 26/35"," 01:00:19"," 00:59:41"," "," +00:27:34"," +00:22:26"," +00:20:06"," ",
" 410"," 137"," Lynn Wilson"," Female"," Yorkshire Wolds Runners"," 45-49"," 25/42"," 01:00:24"," 00:59:48"," "," +00:27:39"," +00:22:31"," +00:16:10"," ",
" 411"," 383"," Rachael Hill"," Female"," Fitmums And Friends"," 35-39"," 27/35"," 01:00:29"," 01:00:06"," "," +00:27:44"," +00:22:36"," +00:20:16"," ",
" 412"," 268"," Sarah Baggaley"," Female"," "," 40-44"," 24/33"," 01:00:32"," 00:59:27"," "," +00:27:47"," +00:22:39"," +00:20:02"," ",
" 413"," 267"," Stuart Muir"," Male"," "," 18-39"," 113/120"," 01:00:32"," 00:59:28"," "," +00:27:47"," +00:27:47"," +00:27:47"," ",
" 414"," 240"," Alan Story"," Male"," "," 55-59"," 29/31"," 01:00:37"," 00:59:37"," "," +00:27:52"," +00:27:52"," +00:21:45"," ",
" 415"," 47"," Paul Clarke"," Male"," Haltemprice RRC"," 65+"," 10/14"," 01:00:44"," 00:59:44"," "," +00:27:59"," +00:27:59"," +00:13:24"," ",
" 416"," 461"," Richard Turner"," Male"," "," 40-44"," 33/36"," 01:00:59"," 01:00:29"," "," +00:28:14"," +00:28:14"," +00:23:57"," ",
" 417"," 426"," Deborah Wescott"," Female"," "," 50-54"," 12/20"," 01:00:59"," 01:00:10"," "," +00:28:14"," +00:23:06"," +00:16:53"," ",
" 418"," 414"," Lucy Jones"," Female"," Yorkshire Wolds Runners"," 18-34"," 23/34"," 01:01:00"," 01:00:25"," "," +00:28:16"," +00:23:08"," +00:23:08"," ",
" 419"," 323"," Elise Fletcher"," Female"," Scarborough Athletic Club"," 40-44"," 25/33"," 01:01:06"," 01:00:32"," "," +00:28:21"," +00:23:13"," +00:20:36"," ",
" 420"," 182"," Alison Windas"," Female"," "," 50-54"," 13/20"," 01:01:10"," 01:00:23"," "," +00:28:25"," +00:23:17"," +00:17:04"," ",
" 421"," 242"," Karen Babb"," Female"," Fitmums And Friends"," 45-49"," 26/42"," 01:01:18"," 01:00:47"," "," +00:28:33"," +00:23:25"," +00:17:03"," ",
" 422"," 436"," Mike Lamb"," Male"," "," 18-39"," 114/120"," 01:01:20"," 01:00:29"," "," +00:28:35"," +00:28:35"," +00:28:35"," ",
" 423"," 573"," Lindsey Glenville"," Female"," Selby Striders"," 60+"," 7/11"," 01:01:26"," 01:00:20"," "," +00:28:41"," +00:23:33"," +00:18:12"," ",
" 424"," 572"," Tim Heneghan"," Male"," Selby Striders"," 50-54"," 32/37"," 01:01:27"," 01:00:21"," "," +00:28:42"," +00:28:42"," +00:24:27"," ",
" 425"," 302"," Paul Hankin"," Male"," "," 60-64"," 13/16"," 01:01:43"," 01:01:05"," "," +00:28:58"," +00:28:58"," +00:20:43"," ",
" 426"," 399"," Jeffrey Copping"," Male"," City of Hull AC"," 65+"," 11/14"," 01:01:43"," 01:01:05"," "," +00:28:58"," +00:28:58"," +00:14:23"," ",
" 427"," 482"," Alice Oakley"," Female"," "," 18-34"," 24/34"," 01:01:46"," 01:00:47"," "," +00:29:01"," +00:23:53"," +00:23:53"," ",
" 428"," 153"," Sarah Anderson"," Female"," Fitmums And Friends"," 45-49"," 27/42"," 01:01:47"," 01:00:57"," "," +00:29:02"," +00:23:54"," +00:17:32"," ",
" 429"," 2"," Isabel Beesley"," Female"," "," 18-34"," 25/34"," 01:01:48"," 01:00:48"," "," +00:29:03"," +00:23:55"," +00:23:55"," ",
" 430"," 80"," Ruth Oberg"," Female"," Fitmums And Friends"," 45-49"," 28/42"," 01:01:54"," 01:01:10"," "," +00:29:09"," +00:24:01"," +00:17:40"," ",
" 431"," 236"," Janette Guiver"," Female"," "," 45-49"," 29/42"," 01:01:56"," 01:01:56"," "," +00:29:12"," +00:24:04"," +00:17:42"," ",
" 432"," 455"," Tracey Harper"," Female"," Fitmums And Friends"," 40-44"," 26/33"," 01:02:09"," 01:01:20"," "," +00:29:25"," +00:24:17"," +00:21:40"," ",
" 433"," 91"," Nicola Doody"," Female"," Scarborough Athletic Club"," 40-44"," 27/33"," 01:02:15"," 01:01:41"," "," +00:29:30"," +00:24:22"," +00:21:46"," ",
" 434"," 394"," Carl Barnett"," Male"," "," 50-54"," 33/37"," 01:02:18"," 01:01:35"," "," +00:29:33"," +00:29:33"," +00:25:18"," ",
" 435"," 9"," Abigail Morgan"," Female"," Hornsea Harriers"," 18-34"," 26/34"," 01:02:29"," 01:01:27"," "," +00:29:44"," +00:24:36"," +00:24:36"," ",
" 436"," 37"," Sarah Wilson"," Female"," West Hull Ladies"," 55-59"," 15/22"," 01:02:30"," 01:01:38"," "," +00:29:45"," +00:24:37"," +00:18:08"," ",
" 437"," 140"," Sean Dawson"," Male"," "," 45-49"," 49/53"," 01:02:31"," 01:01:32"," "," +00:29:46"," +00:29:46"," +00:25:00"," ",
" 438"," 297"," Darren Hodgson"," Male"," "," 50-54"," 34/37"," 01:02:32"," 01:01:49"," "," +00:29:48"," +00:29:48"," +00:25:32"," ",
" 439"," 483"," William Draper"," Male"," "," 18-39"," 115/120"," 01:02:37"," 01:01:45"," "," +00:29:52"," +00:29:52"," +00:29:52"," ",
" 440"," 50"," Chris Hobson"," Male"," Beverley AC"," 18-39"," 116/120"," 01:02:40"," 01:01:39"," "," +00:29:55"," +00:29:55"," +00:29:55"," ",
" 441"," 402"," Mary Parker"," Female"," "," 45-49"," 30/42"," 01:02:46"," 01:01:44"," "," +00:30:01"," +00:24:53"," +00:18:32"," ",
" 442"," 304"," Claire Spear"," Female"," Hornsea Harriers"," 40-44"," 28/33"," 01:02:46"," 01:01:45"," "," +00:30:01"," +00:24:53"," +00:22:17"," ",
" 443"," 86"," Rebecca Doab"," Female"," "," 35-39"," 28/35"," 01:02:48"," 01:02:06"," "," +00:30:03"," +00:24:55"," +00:22:35"," ",
" 444"," 356"," Chris Lister"," Male"," "," 40-44"," 34/36"," 01:02:51"," 01:02:17"," "," +00:30:06"," +00:30:06"," +00:25:49"," ",
" 445"," 247"," Peter Cutland"," Male"," "," 65+"," 12/14"," 01:02:51"," 01:01:55"," "," +00:30:06"," +00:30:06"," +00:15:32"," ",
" 446"," 395"," Gill Prior-Jones"," Female"," "," 35-39"," 29/35"," 01:02:51"," 01:01:55"," "," +00:30:07"," +00:24:59"," +00:22:39"," ",
" 447"," 437"," Malcolm Gray"," Male"," "," 60-64"," 14/16"," 01:02:53"," 01:02:12"," "," +00:30:08"," +00:30:08"," +00:21:54"," ",
" 448"," 519"," Catherine Dukes"," Female"," "," 18-34"," 27/34"," 01:02:55"," 01:02:19"," "," +00:30:10"," +00:25:02"," +00:25:02"," ",
" 449"," 585"," Angela May"," Female"," West Hull Ladies"," 45-49"," 31/42"," 01:02:57"," 01:02:07"," "," +00:30:12"," +00:25:04"," +00:18:43"," ",
" 450"," 172"," Joanna Rowland"," Female"," Beverley AC"," 45-49"," 32/42"," 01:02:59"," 01:02:06"," "," +00:30:14"," +00:25:06"," +00:18:44"," ",
" 451"," 41"," Kate Davey"," Female"," Fitmums And Friends"," 50-54"," 14/20"," 01:03:01"," 01:02:20"," "," +00:30:16"," +00:25:08"," +00:18:55"," ",
" 452"," 355"," Rachel Diver"," Female"," "," 35-39"," 30/35"," 01:03:13"," 01:02:27"," "," +00:30:28"," +00:25:20"," +00:23:00"," ",
" 453"," 518"," Kyra Piperides Jaques"," Female"," "," 18-34"," 28/34"," 01:03:15"," 01:02:39"," "," +00:30:31"," +00:25:23"," +00:25:23"," ",
" 454"," 574"," Robert Dennis"," Male"," "," 18-39"," 117/120"," 01:03:22"," 01:03:00"," "," +00:30:37"," +00:30:37"," +00:30:37"," ",
" 455"," 567"," Dave Garbutt"," Male"," "," 45-49"," 50/53"," 01:03:22"," 01:02:24"," "," +00:30:37"," +00:30:37"," +00:25:51"," ",
" 456"," 298"," Linda Hinchliffe"," Female"," Scarborough Athletic Club"," 45-49"," 33/42"," 01:03:31"," 01:02:57"," "," +00:30:46"," +00:25:38"," +00:19:16"," ",
" 457"," 435"," Elisabeth Lamb"," Female"," "," 35-39"," 31/35"," 01:03:39"," 01:02:48"," "," +00:30:54"," +00:25:46"," +00:23:26"," ",
" 458"," 95"," Peter Draper"," Male"," "," 60-64"," 15/16"," 01:03:52"," 01:03:03"," "," +00:31:08"," +00:31:08"," +00:22:53"," ",
" 459"," 292"," Liz Raper"," Female"," Scarborough Athletic Club"," 60+"," 8/11"," 01:03:59"," 01:03:27"," "," +00:31:15"," +00:26:07"," +00:20:46"," ",
" 460"," 31"," Ian Pattison"," Male"," Fitmums And Friends"," 55-59"," 30/31"," 01:04:08"," 01:03:19"," "," +00:31:23"," +00:31:23"," +00:25:17"," ",
" 461"," 359"," Kate Jackson"," Female"," "," 18-34"," 29/34"," 01:04:17"," 01:03:31"," "," +00:31:32"," +00:26:24"," +00:26:24"," ",
" 462"," 239"," Carrie Rogers"," Female"," "," 35-39"," 32/35"," 01:04:27"," 01:03:28"," "," +00:31:43"," +00:26:35"," +00:24:15"," ",
" 463"," 64"," Kerry Robinson"," Female"," "," 45-49"," 34/42"," 01:04:28"," 01:03:28"," "," +00:31:43"," +00:26:35"," +00:20:13"," ",
" 464"," 306"," Jane Allen"," Female"," West Hull Ladies RRC"," 35-39"," 33/35"," 01:04:30"," 01:03:37"," "," +00:31:45"," +00:26:37"," +00:24:17"," ",
" 465"," 358"," Angela Jones"," Female"," "," 45-49"," 35/42"," 01:04:32"," 01:03:47"," "," +00:31:47"," +00:26:39"," +00:20:18"," ",
" 466"," 593"," Jonathan Laud"," Male"," "," 45-49"," 51/53"," 01:04:54"," 01:04:18"," "," +00:32:09"," +00:32:09"," +00:27:22"," ",
" 467"," 178"," Jessica Laud"," Female"," Fitmums And Friends"," 35-39"," 34/35"," 01:04:54"," 01:04:18"," "," +00:32:09"," +00:27:01"," +00:24:41"," ",
" 468"," 286"," Carol Cooke"," Female"," East Hull Harriers & AC"," 55-59"," 16/22"," 01:05:01"," 01:04:25"," "," +00:32:17"," +00:27:09"," +00:20:39"," ",
" 469"," 475"," Lynn Watson"," Female"," Scarborough Athletic Club"," 55-59"," 17/22"," 01:05:06"," 01:04:33"," "," +00:32:21"," +00:27:13"," +00:20:44"," ",
" 470"," 149"," Fay Giles"," Female"," West Hull Ladies"," 50-54"," 15/20"," 01:05:15"," 01:04:19"," "," +00:32:30"," +00:27:22"," +00:21:09"," ",
" 471"," 233"," Graham Lilley"," Male"," "," 18-39"," 118/120"," 01:06:08"," 01:05:47"," "," +00:33:23"," +00:33:23"," +00:33:23"," ",
" 472"," 357"," Helen Appleyard"," Female"," "," 55-59"," 18/22"," 01:06:19"," 01:05:16"," "," +00:33:34"," +00:28:26"," +00:21:57"," ",
" 473"," 143"," Anna Rivera"," Female"," "," 18-34"," 30/34"," 01:06:24"," 01:06:19"," "," +00:33:39"," +00:28:31"," +00:28:31"," ",
" 474"," 270"," Alan Keenan"," Male"," Scarborough Athletic Club"," 65+"," 13/14"," 01:06:26"," 01:06:06"," "," +00:33:41"," +00:33:41"," +00:19:06"," ",
" 475"," 561"," Rachel Ghosh"," Female"," "," 45-49"," 36/42"," 01:06:29"," 01:05:41"," "," +00:33:44"," +00:28:36"," +00:22:15"," ",
" 476"," 15"," Kate Argyle"," Female"," West Hull Ladies"," 40-44"," 29/33"," 01:06:33"," 01:05:39"," "," +00:33:48"," +00:28:40"," +00:26:03"," ",
" 477"," 507"," Jacqui Dickinson"," Female"," Beverley AC"," 60+"," 9/11"," 01:06:39"," 01:05:46"," "," +00:33:54"," +00:28:46"," +00:23:25"," ",
" 478"," 570"," James Dennis"," Male"," "," 18-39"," 119/120"," 01:07:13"," 01:06:50"," "," +00:34:28"," +00:34:28"," +00:34:28"," ",
" 479"," 207"," Julie Wharton"," Female"," "," 45-49"," 37/42"," 01:07:15"," 01:06:21"," "," +00:34:30"," +00:29:22"," +00:23:00"," ",
" 480"," 206"," Rebecca Chapman"," Female"," "," 40-44"," 30/33"," 01:07:15"," 01:06:22"," "," +00:34:31"," +00:29:23"," +00:26:46"," ",
" 481"," 386"," Claire Charge"," Female"," "," 40-44"," 31/33"," 01:07:40"," 01:07:20"," "," +00:34:55"," +00:29:47"," +00:27:11"," ",
" 482"," 367"," Jude Leonard"," Female"," "," 40-44"," 32/33"," 01:07:47"," 01:06:51"," "," +00:35:02"," +00:29:54"," +00:27:17"," ",
" 483"," 364"," Karen Townend"," Female"," "," 55-59"," 19/22"," 01:07:47"," 01:06:52"," "," +00:35:03"," +00:29:55"," +00:23:25"," ",
" 484"," 159"," Cheryl Morrod"," Female"," Fitmums And Friends"," 55-59"," 20/22"," 01:07:58"," 01:07:13"," "," +00:35:13"," +00:30:05"," +00:23:36"," ",
" 485"," 521"," Lisa Hornshaw"," Female"," "," 18-34"," 31/34"," 01:08:00"," 01:07:09"," "," +00:35:15"," +00:30:07"," +00:30:07"," ",
