" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 325"," 328"," Helen Ellwood"," Female"," "," V45"," 16/34"," 00:58:20"," 00:57:57"," "," +00:25:41"," +00:19:44"," +00:11:04"," ",
" 326"," 167"," Diane Polwin"," Female"," Doncaster AC"," V40"," 17/35"," 00:58:22"," 00:57:52"," "," +00:25:43"," +00:19:47"," +00:19:47"," ",
" 327"," 500"," Marc Pell"," Male"," Doncaster AC"," V40"," 30/33"," 00:58:22"," 00:57:52"," "," +00:25:43"," +00:25:43"," +00:21:30"," ",
" 328"," 490"," Geoffrey Dimelow"," Male"," Penistone Footpath Runner's "," V60"," 16/19"," 00:58:24"," 00:58:14"," "," +00:25:44"," +00:25:44"," +00:20:44"," ",
" 329"," 279"," Norma Wright"," Female"," Barnsley Harriers"," V55"," 6/17"," 00:58:28"," 00:58:06"," "," +00:25:48"," +00:19:52"," +00:06:27"," ",
" 330"," 256"," Louise O'marr"," Female"," "," 35-39"," 20/36"," 00:58:28"," 00:58:14"," "," +00:25:49"," +00:19:53"," +00:18:21"," ",
" 331"," 92"," Annie Lightowler"," Female"," Penistone Footpath Runner's "," V45"," 17/34"," 00:58:29"," 00:58:17"," "," +00:25:50"," +00:19:54"," +00:11:14"," ",
" 332"," 532"," Imke Von Haaren"," Female"," "," 20-34"," 22/38"," 00:58:35"," 00:58:20"," "," +00:25:56"," +00:20:00"," +00:19:28"," ",
" 333"," 450"," Georgie Sharp"," Female"," Ackworth Road Runners"," 20-34"," 23/38"," 00:58:37"," 00:58:19"," "," +00:25:58"," +00:20:02"," +00:19:30"," ",
" 334"," 88"," Sue Eaton"," Female"," Ackworth Road Runners"," V45"," 18/34"," 00:58:37"," 00:58:20"," "," +00:25:58"," +00:20:02"," +00:11:22"," ",
" 335"," 363"," Sally Gray"," Female"," Barnsley Harriers"," V55"," 7/17"," 00:58:38"," 00:58:25"," "," +00:25:59"," +00:20:02"," +00:06:37"," ",
" 336"," 73"," Susan Knowles"," Female"," Ackworth Road Runners"," V55"," 8/17"," 00:58:39"," 00:58:21"," "," +00:26:00"," +00:20:04"," +00:06:38"," ",
" 337"," 305"," Jennifer Cunningham"," Female"," "," 35-39"," 21/36"," 00:58:44"," 00:58:24"," "," +00:26:05"," +00:20:09"," +00:18:37"," ",
" 338"," 576"," Katie Staton"," Female"," "," V40"," 18/35"," 00:58:52"," 00:58:25"," "," +00:26:13"," +00:20:16"," +00:20:16"," ",
" 339"," 558"," Thomas West"," Male"," "," 20-39"," 83/90"," 00:58:52"," 00:58:26"," "," +00:26:13"," +00:26:13"," +00:26:13"," ",
" 340"," 329"," Amanda Jones"," Female"," "," V45"," 19/34"," 00:58:56"," 00:58:43"," "," +00:26:17"," +00:20:20"," +00:11:40"," ",
" 341"," 484"," Kimberly Robertshaw"," Female"," "," 20-34"," 24/38"," 00:58:56"," 00:58:31"," "," +00:26:17"," +00:20:21"," +00:19:49"," ",
" 342"," 132"," Emma Kaye"," Female"," Caistor"," V50"," 13/26"," 00:58:58"," 00:58:49"," "," +00:26:19"," +00:20:23"," +00:18:02"," ",
" 343"," 598"," Jill Daly"," Female"," "," V45"," 20/34"," 00:59:03"," 00:58:49"," "," +00:26:24"," +00:20:28"," +00:11:48"," ",
" 344"," 307"," Ernest Davis"," Male"," "," V70+"," 8/9"," 00:59:05"," 00:58:32"," "," +00:26:26"," +00:26:26"," +00:16:16"," ",
" 345"," 569"," Stephen Shaw"," Male"," "," V45"," 38/42"," 00:59:11"," 00:58:53"," "," +00:26:32"," +00:26:32"," +00:21:36"," ",
" 346"," 372"," Amy Sharp"," Female"," "," 35-39"," 22/36"," 00:59:12"," 00:58:51"," "," +00:26:33"," +00:20:37"," +00:19:06"," ",
" 347"," 497"," Chris Armstrong"," Male"," "," 20-39"," 84/90"," 00:59:13"," 00:58:44"," "," +00:26:34"," +00:26:34"," +00:26:34"," ",
" 348"," 385"," Gareth Clark"," Male"," "," V50"," 30/39"," 00:59:22"," 00:58:55"," "," +00:26:43"," +00:26:43"," +00:23:14"," ",
" 349"," 391"," Katherine Gomersall"," Female"," Spenborough Athletic Club"," V40"," 19/35"," 00:59:23"," 00:59:09"," "," +00:26:44"," +00:20:48"," +00:20:48"," ",
" 350"," 236"," Trevor Blake"," Male"," Doncaster AC"," 20-39"," 85/90"," 00:59:27"," 00:58:57"," "," +00:26:48"," +00:26:48"," +00:26:48"," ",
" 351"," 456"," Claire Macleod"," Female"," Doncaster AC"," V45"," 21/34"," 00:59:31"," 00:59:20"," "," +00:26:52"," +00:20:56"," +00:12:16"," ",
" 352"," 78"," Nicole Kendell"," Female"," "," 20-34"," 25/38"," 00:59:34"," 00:59:15"," "," +00:26:55"," +00:20:59"," +00:20:27"," ",
" 353"," 43"," Samantha Butcher"," Female"," Doncaster AC"," V40"," 20/35"," 00:59:35"," 00:59:35"," "," +00:26:56"," +00:21:00"," +00:21:00"," ",
" 354"," 373"," Sue Higham"," Female"," Penistone Footpath Runner's "," V65"," 2/2"," 00:59:38"," 00:59:23"," "," +00:26:59"," +00:21:02"," +00:03:58"," ",
" 355"," 394"," Adrian Thompson"," Male"," "," V55"," 21/22"," 00:59:38"," 00:59:05"," "," +00:26:59"," +00:26:59"," +00:19:46"," ",
" 356"," 242"," Janet Heeley"," Female"," Barnsley Harriers"," V70+"," 1/3"," 00:59:42"," 00:59:21"," "," +00:27:02"," +00:21:06"," +00:00:00"," ",
" 357"," 360"," Caron Holburt"," Female"," Barnsley AC"," V55"," 9/17"," 00:59:43"," 00:59:28"," "," +00:27:04"," +00:21:08"," +00:07:43"," ",
" 358"," 223"," Nicola Fox"," Female"," Barnsley Harriers"," V40"," 21/35"," 00:59:59"," 00:59:47"," "," +00:27:19"," +00:21:23"," +00:21:23"," ",
" 359"," 278"," Stewart Smith"," Male"," "," V50"," 31/39"," 01:00:01"," 00:59:23"," "," +00:27:22"," +00:27:22"," +00:23:53"," ",
" 360"," 390"," Caroline Temperton"," Female"," Doncaster AC"," V45"," 22/34"," 01:00:03"," 00:59:39"," "," +00:27:24"," +00:21:28"," +00:12:47"," ",
" 361"," 192"," Karen Jackson"," Female"," "," 35-39"," 23/36"," 01:00:16"," 01:00:06"," "," +00:27:37"," +00:21:41"," +00:20:10"," ",
" 362"," 308"," Neil Hambleton"," Male"," Doncaster AC"," V40"," 31/33"," 01:00:29"," 00:59:58"," "," +00:27:50"," +00:27:50"," +00:23:37"," ",
" 363"," 191"," Peter Whittaker"," Male"," "," V45"," 39/42"," 01:00:31"," 01:00:20"," "," +00:27:51"," +00:27:51"," +00:22:55"," ",
" 364"," 550"," Jane Adams"," Female"," Baildon Runners"," 35-39"," 24/36"," 01:00:42"," 01:00:20"," "," +00:28:02"," +00:22:06"," +00:20:35"," ",
" 365"," 478"," Donna Kaznowski"," Female"," Baildon Runners"," 35-39"," 25/36"," 01:00:42"," 01:00:21"," "," +00:28:03"," +00:22:06"," +00:20:35"," ",
" 366"," 208"," Rosemary Armstrong"," Female"," Doncaster AC"," V70+"," 2/3"," 01:00:46"," 01:00:24"," "," +00:28:06"," +00:22:10"," +00:01:04"," ",
" 367"," 485"," Elizabeth Kidd"," Female"," "," 20-34"," 26/38"," 01:01:03"," 01:00:32"," "," +00:28:24"," +00:22:28"," +00:21:56"," ",
" 368"," 469"," Lynn Crossland"," Female"," Fitmums"," 35-39"," 26/36"," 01:01:06"," 01:00:35"," "," +00:28:27"," +00:22:31"," +00:21:00"," ",
" 369"," 124"," Karl Brough"," Male"," "," 20-39"," 86/90"," 01:01:17"," 01:01:02"," "," +00:28:38"," +00:28:38"," +00:28:38"," ",
" 370"," 416"," Lindsey Shaw"," Female"," Kingstone Runners"," V40"," 22/35"," 01:01:20"," 01:00:48"," "," +00:28:41"," +00:22:45"," +00:22:45"," ",
" 371"," 421"," Adele Sims"," Female"," Barnsley AC"," V40"," 23/35"," 01:01:24"," 01:01:08"," "," +00:28:45"," +00:22:49"," +00:22:49"," ",
" 372"," 425"," Neil Tissington"," Male"," "," 20-39"," 87/90"," 01:01:28"," 01:00:51"," "," +00:28:49"," +00:28:49"," +00:28:49"," ",
" 373"," 41"," Brian Mundy"," Male"," "," 20-39"," 88/90"," 01:01:30"," 01:00:55"," "," +00:28:51"," +00:28:51"," +00:28:51"," ",
" 374"," 585"," Aiden Wanless"," Male"," "," V40"," 32/33"," 01:01:39"," 01:01:05"," "," +00:28:59"," +00:28:59"," +00:24:47"," ",
" 375"," 147"," David Hargadon"," Male"," "," V50"," 32/39"," 01:01:40"," 01:01:06"," "," +00:29:01"," +00:29:01"," +00:25:32"," ",
" 376"," 461"," John Robinson"," Male"," "," V50"," 33/39"," 01:01:40"," 01:01:10"," "," +00:29:01"," +00:29:01"," +00:25:32"," ",
" 377"," 263"," Stan Bieris"," Male"," Askern & District"," V60"," 17/19"," 01:01:44"," 01:01:21"," "," +00:29:04"," +00:29:04"," +00:24:04"," ",
" 378"," 264"," Irene Fazakerley"," Female"," Doncaster AC"," V50"," 14/26"," 01:01:44"," 01:01:22"," "," +00:29:05"," +00:23:08"," +00:20:48"," ",
" 379"," 36"," Janette Piroli"," Female"," "," V40"," 24/35"," 01:01:47"," 01:01:32"," "," +00:29:08"," +00:23:12"," +00:23:12"," ",
" 380"," 389"," Alan Tattersall"," Male"," Ackworth Road Runners"," V60"," 18/19"," 01:01:51"," 01:01:33"," "," +00:29:12"," +00:29:12"," +00:24:12"," ",
" 381"," 498"," Kathryn Watson"," Female"," "," V60"," 1/6"," 01:02:01"," 01:01:39"," "," +00:29:22"," +00:23:26"," +00:00:00"," ",
" 382"," 362"," Rachel Gray"," Female"," Barnsley Harriers"," V50"," 15/26"," 01:02:07"," 01:01:56"," "," +00:29:28"," +00:23:32"," +00:21:11"," ",
" 383"," 101"," Mark Tunstall"," Male"," "," V45"," 40/42"," 01:02:11"," 01:01:54"," "," +00:29:31"," +00:29:31"," +00:24:35"," ",
" 384"," 234"," Sarah Jacques-Radcliffe"," Female"," Dac"," V40"," 25/35"," 01:02:14"," 01:02:02"," "," +00:29:35"," +00:23:39"," +00:23:39"," ",
" 385"," 574"," Richard Craven"," Male"," "," V50"," 34/39"," 01:02:18"," 01:02:04"," "," +00:29:38"," +00:29:38"," +00:26:09"," ",
" 386"," 454"," Jenny Mayes"," Female"," "," 35-39"," 27/36"," 01:02:18"," 01:02:04"," "," +00:29:38"," +00:23:42"," +00:22:11"," ",
" 387"," 462"," Emily Hanson"," Female"," "," 20-34"," 27/38"," 01:02:22"," 01:02:08"," "," +00:29:42"," +00:23:46"," +00:23:14"," ",
" 388"," 99"," Teresa Wall"," Female"," Penistone Footpath Runner's "," V55"," 10/17"," 01:02:31"," 01:02:09"," "," +00:29:52"," +00:23:56"," +00:10:30"," ",
" 389"," 475"," Clare Fields"," Female"," Handsworth Roadhogs"," 20-34"," 28/38"," 01:02:34"," 01:02:15"," "," +00:29:55"," +00:23:58"," +00:23:27"," ",
" 390"," 482"," Adele Dearnley"," Female"," Handsworth Roadhogs"," V45"," 23/34"," 01:02:42"," 01:02:23"," "," +00:30:02"," +00:24:06"," +00:15:26"," ",
" 391"," 426"," Lynsey Forshaw"," Female"," Ackworth Road Runners"," V40"," 26/35"," 01:02:45"," 01:02:19"," "," +00:30:05"," +00:24:09"," +00:24:09"," ",
" 392"," 221"," Ian Christopherson"," Male"," Barnsley Harriers"," V65"," 10/11"," 01:02:45"," 01:02:23"," "," +00:30:06"," +00:30:06"," +00:19:11"," ",
" 393"," 557"," Chris Calder"," Male"," "," V50"," 35/39"," 01:02:56"," 01:02:28"," "," +00:30:16"," +00:30:16"," +00:26:47"," ",
" 394"," 559"," Sara Calder"," Female"," "," V50"," 16/26"," 01:02:56"," 01:02:28"," "," +00:30:16"," +00:24:20"," +00:22:00"," ",
" 395"," 528"," Susan Taylor"," Female"," Barnsley Harriers"," V55"," 11/17"," 01:03:00"," 01:02:49"," "," +00:30:21"," +00:24:25"," +00:10:59"," ",
" 396"," 34"," Suzanne Campbell"," Female"," "," 20-34"," 29/38"," 01:03:02"," 01:02:28"," "," +00:30:23"," +00:24:27"," +00:23:55"," ",
" 397"," 540"," Julie Gough"," Female"," Kingstone Runners Barnsley"," V60"," 2/6"," 01:03:17"," 01:02:57"," "," +00:30:38"," +00:24:42"," +00:01:15"," ",
" 398"," 181"," John Skipper"," Male"," Kingstone Runners"," V50"," 36/39"," 01:03:23"," 01:02:58"," "," +00:30:44"," +00:30:44"," +00:27:15"," ",
" 399"," 480"," Deborah Thompson"," Female"," Doncaster AC"," V45"," 24/34"," 01:03:26"," 01:03:01"," "," +00:30:46"," +00:24:50"," +00:16:10"," ",
" 400"," 463"," Diane Spencer"," Female"," "," V50"," 17/26"," 01:03:36"," 01:03:02"," "," +00:30:57"," +00:25:01"," +00:22:40"," ",
" 401"," 547"," Vicky Lindley"," Female"," "," 35-39"," 28/36"," 01:03:37"," 01:03:19"," "," +00:30:58"," +00:25:02"," +00:23:31"," ",
" 402"," 404"," Andrea Stothard"," Female"," "," V45"," 25/34"," 01:03:40"," 01:03:09"," "," +00:31:00"," +00:25:04"," +00:16:24"," ",
" 403"," 573"," Jeannette Walters"," Female"," "," V60"," 3/6"," 01:03:57"," 01:03:43"," "," +00:31:18"," +00:25:22"," +00:01:56"," ",
" 404"," 40"," Gavin Meadows"," Male"," "," V40"," 33/33"," 01:04:07"," 01:03:28"," "," +00:31:27"," +00:31:27"," +00:27:15"," ",
" 405"," 155"," Bev Leese"," Female"," "," V45"," 26/34"," 01:04:18"," 01:03:54"," "," +00:31:38"," +00:25:42"," +00:17:02"," ",
" 406"," 154"," Leah Smith"," Female"," "," 35-39"," 29/36"," 01:04:18"," 01:03:55"," "," +00:31:39"," +00:25:43"," +00:24:12"," ",
" 407"," 161"," Nicola Fox"," Female"," "," 35-39"," 30/36"," 01:04:19"," 01:03:54"," "," +00:31:39"," +00:25:43"," +00:24:12"," ",
" 408"," 116"," Lorna Marsh"," Female"," "," 20-34"," 30/38"," 01:04:45"," 01:04:31"," "," +00:32:06"," +00:26:10"," +00:25:38"," ",
" 409"," 440"," Alison Hilton"," Female"," Barnsley Harriers"," V45"," 27/34"," 01:04:46"," 01:04:36"," "," +00:32:07"," +00:26:11"," +00:17:30"," ",
" 410"," 392"," Eric Wright"," Male"," "," V50"," 37/39"," 01:05:06"," 01:04:52"," "," +00:32:27"," +00:32:27"," +00:28:58"," ",
" 411"," 194"," Yvonne Howitt"," Female"," Kimberworth Striders"," V40"," 27/35"," 01:05:12"," 01:04:43"," "," +00:32:33"," +00:26:37"," +00:26:37"," ",
" 412"," 239"," Gill Benner"," Female"," "," V45"," 28/34"," 01:05:22"," 01:04:51"," "," +00:32:43"," +00:26:47"," +00:18:06"," ",
" 413"," 177"," Vikki Skipper"," Female"," Barnsley Harriers"," V60"," 4/6"," 01:05:29"," 01:05:08"," "," +00:32:50"," +00:26:54"," +00:03:28"," ",
" 414"," 414"," Tracy Wright"," Female"," Kingstone Runners Barnsley"," V50"," 18/26"," 01:05:37"," 01:05:04"," "," +00:32:58"," +00:27:02"," +00:24:41"," ",
" 415"," 95"," Joanne Hobson"," Female"," "," V45"," 29/34"," 01:05:47"," 01:05:17"," "," +00:33:07"," +00:27:11"," +00:18:31"," ",
" 416"," 259"," Laura Vickers"," Female"," Doncaster AC"," 35-39"," 31/36"," 01:05:48"," 01:05:34"," "," +00:33:08"," +00:27:12"," +00:25:41"," ",
" 417"," 286"," Carrie Watson"," Female"," Doncaster AC"," 20-34"," 31/38"," 01:05:49"," 01:05:35"," "," +00:33:10"," +00:27:13"," +00:26:41"," ",
" 418"," 338"," Lorraine Brookes"," Female"," Barnsley Harriers"," V55"," 12/17"," 01:05:51"," 01:05:39"," "," +00:33:12"," +00:27:16"," +00:13:50"," ",
" 419"," 387"," Christine Hall"," Female"," Ackworth Road Runners"," V60"," 5/6"," 01:06:05"," 01:05:47"," "," +00:33:26"," +00:27:29"," +00:04:03"," ",
" 420"," 61"," Stephen Storey"," Male"," Penistone Footpath Runner's "," V60"," 19/19"," 01:06:13"," 01:05:44"," "," +00:33:34"," +00:33:34"," +00:28:34"," ",
" 421"," 61"," Beverley Draper"," Female"," UKnetrunner.co.uk"," V45"," 30/34"," 01:06:13"," 01:05:44"," "," +00:33:34"," +00:27:38"," +00:18:57"," ",
" 422"," 417"," Emma Wilson"," Female"," "," 20-34"," 32/38"," 01:06:26"," 01:06:02"," "," +00:33:47"," +00:27:51"," +00:27:19"," ",
" 423"," 139"," Claire-Marie Falero"," Female"," Danum Harriers"," V40"," 28/35"," 01:06:30"," 01:06:02"," "," +00:33:51"," +00:27:55"," +00:27:55"," ",
" 424"," 445"," Alice Copeland"," Female"," Ackworth Road Runners"," U20"," 1/1"," 01:06:54"," 01:06:39"," "," +00:34:14"," +00:28:18"," +00:00:00"," ",
" 425"," 117"," Amy Marsh"," Female"," "," 20-34"," 33/38"," 01:07:02"," 01:06:46"," "," +00:34:23"," +00:28:27"," +00:27:55"," ",
" 426"," 63"," Angela Clarke"," Female"," Doncaster AC"," V40"," 29/35"," 01:07:14"," 01:06:52"," "," +00:34:35"," +00:28:39"," +00:28:39"," ",
" 427"," 28"," John Cooper"," Male"," "," V50"," 38/39"," 01:07:40"," 01:07:03"," "," +00:35:01"," +00:35:01"," +00:31:32"," ",
" 428"," 468"," Helen Marshall"," Female"," Kingstone Runners"," V50"," 19/26"," 01:08:17"," 01:07:45"," "," +00:35:38"," +00:29:42"," +00:27:21"," ",
" 429"," 431"," Genna Miller"," Female"," Kingstone Runners"," 35-39"," 32/36"," 01:08:17"," 01:07:46"," "," +00:35:38"," +00:29:42"," +00:28:11"," ",
" 430"," 123"," Ele Wolstenholme"," Female"," "," 20-34"," 34/38"," 01:08:32"," 01:08:15"," "," +00:35:52"," +00:29:56"," +00:29:24"," ",
" 431"," 568"," Ann Shaw"," Female"," "," V45"," 31/34"," 01:08:46"," 01:08:27"," "," +00:36:07"," +00:30:10"," +00:21:30"," ",
" 432"," 287"," Suzanne Price"," Female"," Handsworth Roadhogs"," V45"," 32/34"," 01:08:47"," 01:08:28"," "," +00:36:07"," +00:30:11"," +00:21:31"," ",
" 433"," 119"," Jane Farell"," Female"," "," V55"," 13/17"," 01:09:05"," 01:08:36"," "," +00:36:26"," +00:30:29"," +00:17:04"," ",
" 434"," 423"," Michelle Pearsall"," Female"," Kingstone Runners"," V40"," 30/35"," 01:09:37"," 01:09:04"," "," +00:36:57"," +00:31:01"," +00:31:01"," ",
" 435"," 422"," Andrea Chappell"," Female"," Kingstone Runners"," 35-39"," 33/36"," 01:09:37"," 01:09:05"," "," +00:36:58"," +00:31:02"," +00:29:30"," ",
" 436"," 91"," Coralin Harrison"," Female"," Harrogate Harriers Ac"," V70+"," 3/3"," 01:09:46"," 01:09:26"," "," +00:37:06"," +00:31:10"," +00:10:04"," ",
" 437"," 285"," Kathy Watson"," Female"," Barnsley Harriers"," V50"," 20/26"," 01:09:46"," 01:09:24"," "," +00:37:06"," +00:31:10"," +00:28:50"," ",
" 438"," 24"," Gary Wilson"," Male"," Ackworth Road Runners"," V55"," 22/22"," 01:09:53"," 01:09:28"," "," +00:37:14"," +00:37:14"," +00:30:02"," ",
" 439"," 115"," Louise Wolstenholme"," Female"," "," 35-39"," 34/36"," 01:09:54"," 01:09:37"," "," +00:37:14"," +00:31:18"," +00:29:47"," ",
" 440"," 122"," Olivia Tate"," Female"," "," 20-34"," 35/38"," 01:09:54"," 01:09:38"," "," +00:37:15"," +00:31:19"," +00:30:47"," ",
" 441"," 113"," Tracy Bridgett"," Female"," Ackworth Road Runners"," V50"," 21/26"," 01:09:58"," 01:09:44"," "," +00:37:19"," +00:31:23"," +00:29:02"," ",
" 442"," 84"," Clare Wood"," Female"," Ackworth Road Runners"," 35-39"," 35/36"," 01:10:23"," 01:09:55"," "," +00:37:44"," +00:31:47"," +00:30:16"," ",
" 443"," 443"," Dawn Richards"," Female"," Kingstone Runners Barnsley"," V60"," 6/6"," 01:10:27"," 01:09:54"," "," +00:37:48"," +00:31:52"," +00:08:26"," ",
" 444"," 580"," Maggie Evans"," Female"," "," V55"," 14/17"," 01:10:34"," 01:10:11"," "," +00:37:54"," +00:31:58"," +00:18:33"," ",
" 445"," 429"," Lisa Marriott"," Female"," "," V40"," 31/35"," 01:10:36"," 01:10:11"," "," +00:37:57"," +00:32:01"," +00:32:01"," ",
" 446"," 4"," Ruth Marples"," Female"," "," V40"," 32/35"," 01:10:39"," 01:10:00"," "," +00:38:00"," +00:32:04"," +00:32:04"," ",
" 447"," 272"," Sharon Schofield"," Female"," Barnsley Harriers"," V50"," 22/26"," 01:10:46"," 01:10:35"," "," +00:38:07"," +00:32:11"," +00:29:50"," ",
" 448"," 562"," Thomas Musgrave"," Male"," "," 20-39"," 89/90"," 01:10:50"," 01:10:36"," "," +00:38:11"," +00:38:11"," +00:38:11"," ",
" 449"," 542"," Sue May"," Female"," "," V55"," 15/17"," 01:10:53"," 01:10:30"," "," +00:38:14"," +00:32:18"," +00:18:52"," ",
" 450"," 292"," Helen Pearce"," Female"," "," V55"," 16/17"," 01:11:05"," 01:10:42"," "," +00:38:26"," +00:32:30"," +00:19:04"," ",
" 451"," 457"," Emily Overton"," Female"," "," 20-34"," 36/38"," 01:11:08"," 01:10:37"," "," +00:38:29"," +00:32:33"," +00:32:01"," ",
" 452"," 298"," Tracy Lever"," Female"," Kimberworth Striders"," V40"," 33/35"," 01:11:44"," 01:11:15"," "," +00:39:05"," +00:33:09"," +00:33:09"," ",
" 453"," 26"," Liz Exley"," Female"," Barnsley Harriers"," V45"," 33/34"," 01:14:41"," 01:14:31"," "," +00:42:02"," +00:36:06"," +00:27:26"," ",
" 454"," 564"," Paul Schofield"," Male"," "," V45"," 41/42"," 01:15:13"," 01:14:48"," "," +00:42:33"," +00:42:33"," +00:37:37"," ",
" 455"," 144"," Susan Hargadon"," Female"," "," V50"," 23/26"," 01:15:45"," 01:15:09"," "," +00:43:05"," +00:37:09"," +00:34:49"," ",
" 456"," 146"," Beverley Wykes"," Female"," "," V50"," 24/26"," 01:15:45"," 01:15:10"," "," +00:43:06"," +00:37:10"," +00:34:49"," ",
" 457"," 587"," Tom Pamponi"," Male"," "," 20-39"," 90/90"," 01:15:46"," 01:15:19"," "," +00:43:06"," +00:43:06"," +00:43:06"," ",
" 458"," 310"," Ian Bullass"," Male"," "," V45"," 42/42"," 01:16:09"," 01:15:41"," "," +00:43:30"," +00:43:30"," +00:38:34"," ",
" 459"," 393"," Natalie Tijanic"," Female"," "," 20-34"," 37/38"," 01:16:15"," 01:15:40"," "," +00:43:36"," +00:37:40"," +00:37:08"," ",
" 460"," 346"," Mary Parkinson"," Female"," "," 35-39"," 36/36"," 01:17:06"," 01:16:32"," "," +00:44:27"," +00:38:30"," +00:36:59"," ",
" 461"," 348"," Nick Stubley"," Male"," Maltby Running Club"," V50"," 39/39"," 01:17:06"," 01:16:31"," "," +00:44:27"," +00:44:27"," +00:40:58"," ",
" 462"," 354"," Brian Dodd"," Male"," Ackworth Road Runners"," V70+"," 9/9"," 01:17:57"," 01:17:31"," "," +00:45:18"," +00:45:18"," +00:35:07"," ",
" 463"," 171"," Christina Scott"," Female"," Kingstone Runners"," V50"," 25/26"," 01:18:14"," 01:17:53"," "," +00:45:35"," +00:39:39"," +00:37:18"," ",
" 464"," 189"," Julie Newsome"," Female"," "," V55"," 17/17"," 01:21:58"," 01:21:23"," "," +00:49:19"," +00:43:23"," +00:29:57"," ",
" 465"," 563"," Laura Marsh"," Female"," "," 20-34"," 38/38"," 01:24:09"," 01:23:55"," "," +00:51:29"," +00:45:33"," +00:45:01"," ",
" 466"," 342"," Saima Sherburn"," Female"," Ackworth Road Runners"," V40"," 34/35"," 01:29:04"," 01:28:36"," "," +00:56:25"," +00:50:28"," +00:50:28"," ",
" 467"," 54"," Dawn Mcmorran"," Female"," Danum Harriers"," V50"," 26/26"," 01:31:49"," 01:31:21"," "," +00:59:09"," +00:53:13"," +00:50:53"," ",
" 468"," 249"," Justine Rickard"," Female"," "," V45"," 34/34"," 01:31:59"," 01:31:32"," "," +00:59:20"," +00:53:24"," +00:44:43"," ",
" 469"," 86"," Lynne Wilcock"," Female"," "," V40"," 35/35"," 01:41:57"," 01:41:18"," "," +01:09:18"," +01:03:21"," +01:03:21"," ",
" 470"," 270"," Frederick Tomlinson"," Male"," "," V65"," 11/11"," 01:41:58"," 01:41:20"," "," +01:09:19"," +01:09:19"," +00:58:25"," ",
