" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 331"," 1050"," Stephen Cooper"," Male"," "," 18-49"," 191/256"," 01:57:43"," 01:57:01"," "," +00:43:26"," +00:43:26"," +00:43:26"," ",
" 332"," 297"," Miles Saunders"," Male"," "," 50+"," 63/98"," 01:58:13"," 01:57:55"," "," +00:43:56"," +00:43:56"," +00:36:16"," ",
" 333"," 24"," Leah Mullen"," Female"," "," 18-49"," 61/131"," 01:58:21"," 01:57:23"," "," +00:44:04"," +00:26:57"," +00:26:57"," ",
" 334"," 178"," Andy Bendell"," Male"," "," 18-49"," 192/256"," 01:58:25"," 01:57:53"," "," +00:44:08"," +00:44:08"," +00:44:08"," ",
" 335"," 139"," Bonnie Henriksen"," Female"," "," 18-49"," 62/131"," 01:58:26"," 01:57:44"," "," +00:44:09"," +00:27:02"," +00:27:02"," ",
" 336"," 1072"," Torquil Landen"," Male"," Run Henley"," 50+"," 64/98"," 01:58:28"," 01:58:12"," "," +00:44:11"," +00:44:11"," +00:36:31"," ",
" 337"," 1063"," Dondorebarwe Sakutombo"," Male"," "," 18-49"," 193/256"," 01:58:50"," 01:58:14"," "," +00:44:33"," +00:44:33"," +00:44:33"," ",
" 338"," 41"," James Mccardle"," Male"," "," 18-49"," 194/256"," 01:58:53"," 01:58:40"," "," +00:44:36"," +00:44:36"," +00:44:36"," ",
" 339"," 1332"," Daniel Sharp"," Male"," "," 18-49"," 195/256"," 01:58:57"," 01:58:06"," "," +00:44:40"," +00:44:40"," +00:44:40"," ",
" 340"," 1391"," Jonathan Sheard"," Male"," "," 18-49"," 196/256"," 01:59:01"," 01:58:03"," "," +00:44:44"," +00:44:44"," +00:44:44"," ",
" 341"," 1393"," Paul O'haguan"," Male"," "," 18-49"," 197/256"," 01:59:01"," 01:58:03"," "," +00:44:44"," +00:44:44"," +00:44:44"," ",
" 342"," 1247"," Nikki Guiver"," Female"," Yeovil Town RRC"," 50+"," 8/21"," 01:59:02"," 01:58:51"," "," +00:44:45"," +00:27:38"," +00:16:19"," ",
" 343"," 1148"," Geraldine Thomas"," Female"," "," 18-49"," 63/131"," 01:59:14"," 01:58:15"," "," +00:44:57"," +00:27:50"," +00:27:50"," ",
" 344"," 1262"," Chris Jeffs"," Male"," "," Unknown"," 4/5"," 01:59:15"," 01:58:25"," "," +00:44:58"," +00:44:58"," +00:17:36"," ",
" 345"," 313"," Nikki Fulton"," Female"," "," 18-49"," 64/131"," 01:59:18"," 01:59:02"," "," +00:45:01"," +00:27:54"," +00:27:54"," ",
" 346"," 129"," Simon Coles"," Male"," "," 18-49"," 198/256"," 01:59:21"," 01:58:54"," "," +00:45:04"," +00:45:04"," +00:45:04"," ",
" 347"," 1040"," Jonathan Milne"," Male"," St Albans Striders"," 18-49"," 199/256"," 01:59:23"," 01:58:50"," "," +00:45:06"," +00:45:06"," +00:45:06"," ",
" 348"," 1179"," Lisa Fulton"," Female"," "," 18-49"," 65/131"," 01:59:25"," 01:58:53"," "," +00:45:08"," +00:28:01"," +00:28:01"," ",
" 349"," 1365"," Jeremy Hughes"," Male"," "," 18-49"," 200/256"," 01:59:32"," 01:59:21"," "," +00:45:15"," +00:45:15"," +00:45:15"," ",
" 350"," 229"," Leo Sowerby"," Male"," Maidenhead Athletic Club"," 50+"," 65/98"," 01:59:35"," 01:58:38"," "," +00:45:18"," +00:45:18"," +00:37:38"," ",
" 351"," 1012"," Toby Gomm"," Male"," "," 18-49"," 201/256"," 01:59:42"," 01:58:44"," "," +00:45:25"," +00:45:25"," +00:45:25"," ",
" 352"," 37"," David Smith"," Male"," "," 50+"," 66/98"," 01:59:46"," 01:59:13"," "," +00:45:29"," +00:45:29"," +00:37:49"," ",
" 353"," 32"," Caroline Scottow"," Female"," "," 18-49"," 66/131"," 01:59:49"," 01:59:14"," "," +00:45:32"," +00:28:25"," +00:28:25"," ",
" 354"," 1319"," Siobhan Burke"," Female"," "," 18-49"," 67/131"," 01:59:49"," 01:59:31"," "," +00:45:32"," +00:28:25"," +00:28:25"," ",
" 355"," 49"," Lorna Rand"," Female"," "," 18-49"," 68/131"," 01:59:52"," 01:59:24"," "," +00:45:35"," +00:28:28"," +00:28:28"," ",
" 356"," 346"," Ian Hambleton"," Male"," "," 18-49"," 202/256"," 01:59:52"," 01:59:26"," "," +00:45:35"," +00:45:35"," +00:45:35"," ",
" 357"," 187"," Mark Lambert"," Male"," "," 18-49"," 203/256"," 01:59:59"," 01:59:07"," "," +00:45:42"," +00:45:42"," +00:45:42"," ",
" 358"," 1172"," Edward Ashby"," Male"," "," 18-49"," 204/256"," 02:00:00"," 01:59:09"," "," +00:45:43"," +00:45:43"," +00:45:43"," ",
" 359"," 1049"," Paul Evans"," Male"," High Wycombe HHH"," 50+"," 67/98"," 02:00:03"," 01:59:49"," "," +00:45:46"," +00:45:46"," +00:38:06"," ",
" 360"," 143"," Conor Wilcock"," Male"," "," 18-49"," 205/256"," 02:00:04"," 01:59:04"," "," +00:45:47"," +00:45:47"," +00:45:47"," ",
" 361"," 144"," Thomas Evans"," Male"," "," 18-49"," 206/256"," 02:00:04"," 01:59:05"," "," +00:45:47"," +00:45:47"," +00:45:47"," ",
" 362"," 1261"," Lydia Hopkins"," Female"," "," Unknown"," 2/6"," 02:00:05"," 01:59:15"," "," +00:45:48"," +00:28:41"," +00:02:28"," ",
" 363"," 1103"," Rozan Wilson"," Female"," "," 18-49"," 69/131"," 02:00:08"," 02:00:01"," "," +00:45:51"," +00:28:44"," +00:28:44"," ",
" 364"," 1383"," Michael Hilditch"," Male"," "," 50+"," 68/98"," 02:00:16"," 01:59:48"," "," +00:45:59"," +00:45:59"," +00:38:19"," ",
" 365"," 1286"," Paul Bucklee"," Male"," "," 18-49"," 207/256"," 02:00:20"," 01:59:20"," "," +00:46:03"," +00:46:03"," +00:46:03"," ",
" 366"," 326"," Rosy Coates"," Female"," "," 18-49"," 70/131"," 02:00:21"," 01:59:28"," "," +00:46:04"," +00:28:57"," +00:28:57"," ",
" 367"," 1346"," Gordon Ritter"," Male"," "," 18-49"," 208/256"," 02:00:27"," 01:59:30"," "," +00:46:10"," +00:46:10"," +00:46:10"," ",
" 368"," 252"," Iain Macfadyen"," Male"," "," 18-49"," 209/256"," 02:00:30"," 01:59:35"," "," +00:46:13"," +00:46:13"," +00:46:13"," ",
" 369"," 1245"," Roger Saunders"," Male"," "," 50+"," 69/98"," 02:00:31"," 01:59:54"," "," +00:46:14"," +00:46:14"," +00:38:34"," ",
" 370"," 1002"," Paul Rowse"," Male"," "," 18-49"," 210/256"," 02:00:33"," 02:00:07"," "," +00:46:16"," +00:46:16"," +00:46:16"," ",
" 371"," 324"," Jessica Offer"," Female"," "," 18-49"," 71/131"," 02:00:37"," 01:59:49"," "," +00:46:20"," +00:29:13"," +00:29:13"," ",
" 372"," 330"," Michael Deed"," Male"," "," 50+"," 70/98"," 02:00:50"," 01:59:57"," "," +00:46:33"," +00:46:33"," +00:38:53"," ",
" 373"," 7"," Janet Wood"," Female"," "," 18-49"," 72/131"," 02:00:53"," 02:00:18"," "," +00:46:36"," +00:29:29"," +00:29:29"," ",
" 374"," 8"," Tom Kujawa"," Male"," "," 18-49"," 211/256"," 02:00:53"," 02:00:17"," "," +00:46:36"," +00:46:36"," +00:46:36"," ",
" 375"," 1210"," Geoffrey Watts"," Male"," "," 18-49"," 212/256"," 02:01:06"," 02:00:54"," "," +00:46:49"," +00:46:49"," +00:46:49"," ",
" 376"," 1330"," Nyembezi Nyirongo"," Female"," "," 18-49"," 73/131"," 02:01:10"," 02:00:31"," "," +00:46:53"," +00:29:46"," +00:29:46"," ",
" 377"," 1322"," Paul Donovan"," Male"," "," 18-49"," 213/256"," 02:01:14"," 02:00:26"," "," +00:46:57"," +00:46:57"," +00:46:57"," ",
" 378"," 1119"," Matthew Green"," Male"," "," 18-49"," 214/256"," 02:01:16"," 02:00:20"," "," +00:46:59"," +00:46:59"," +00:46:59"," ",
" 379"," 1155"," Hannah Skaanild"," Female"," "," 18-49"," 74/131"," 02:01:16"," 02:01:12"," "," +00:46:59"," +00:29:52"," +00:29:52"," ",
" 380"," 1277"," Alison Barratt"," Female"," "," 18-49"," 75/131"," 02:01:16"," 02:00:28"," "," +00:46:59"," +00:29:52"," +00:29:52"," ",
" 381"," 1088"," Marion Arnold"," Female"," "," 50+"," 9/21"," 02:01:24"," 02:00:41"," "," +00:47:07"," +00:30:00"," +00:18:41"," ",
" 382"," 1150"," Rachel Thanassoulis"," Female"," "," 18-49"," 76/131"," 02:01:26"," 02:00:39"," "," +00:47:09"," +00:30:02"," +00:30:02"," ",
" 383"," 111"," Donna Starnes"," Female"," "," 18-49"," 77/131"," 02:01:33"," 02:01:01"," "," +00:47:16"," +00:30:09"," +00:30:09"," ",
" 384"," 36"," David Walker"," Male"," "," 50+"," 71/98"," 02:01:56"," 02:01:30"," "," +00:47:39"," +00:47:39"," +00:39:59"," ",
" 385"," 1071"," Robin Bertrand"," Male"," Reading Road Runners"," 18-49"," 215/256"," 02:02:12"," 02:01:45"," "," +00:47:55"," +00:47:55"," +00:47:55"," ",
" 386"," 1200"," Jack Rait"," Male"," "," Under 18"," 6/6"," 02:02:12"," 02:01:51"," "," +00:47:55"," +00:47:55"," +00:36:14"," ",
" 387"," 1080"," Matthew Shaw"," Male"," Maidenhead AC"," 50+"," 72/98"," 02:02:19"," 02:01:56"," "," +00:48:02"," +00:48:02"," +00:40:22"," ",
" 388"," 1354"," Maz Kingston"," Female"," "," 18-49"," 78/131"," 02:02:22"," 02:01:31"," "," +00:48:05"," +00:30:58"," +00:30:58"," ",
" 389"," 994"," Brendan Cradden"," Male"," Bearbrook Running Club"," 50+"," 73/98"," 02:02:28"," 02:01:51"," "," +00:48:11"," +00:48:11"," +00:40:31"," ",
" 390"," 228"," Beth Glover"," Female"," "," 18-49"," 79/131"," 02:02:30"," 02:02:10"," "," +00:48:13"," +00:31:06"," +00:31:06"," ",
" 391"," 344"," Beata Dalal"," Female"," "," 18-49"," 80/131"," 02:02:36"," 02:02:01"," "," +00:48:19"," +00:31:12"," +00:31:12"," ",
" 392"," 1260"," Andrew Stephens"," Male"," "," Unknown"," 5/5"," 02:02:54"," 02:02:23"," "," +00:48:37"," +00:48:37"," +00:21:15"," ",
" 393"," 1111"," Emma Beesley"," Female"," "," 18-49"," 81/131"," 02:03:04"," 02:02:54"," "," +00:48:47"," +00:31:40"," +00:31:40"," ",
" 394"," 1308"," Simon Jones"," Male"," Invesco"," 18-49"," 216/256"," 02:03:13"," 02:02:46"," "," +00:48:56"," +00:48:56"," +00:48:56"," ",
" 395"," 202"," Jennifer Adamson"," Female"," "," 18-49"," 82/131"," 02:03:23"," 02:02:40"," "," +00:49:06"," +00:31:59"," +00:31:59"," ",
" 396"," 161"," Nathan Steiner"," Male"," "," 18-49"," 217/256"," 02:03:28"," 02:02:49"," "," +00:49:11"," +00:49:11"," +00:49:11"," ",
" 397"," 1199"," Oliver Rait"," Male"," "," 18-49"," 218/256"," 02:03:31"," 02:03:09"," "," +00:49:14"," +00:49:14"," +00:49:14"," ",
" 398"," 90"," Alex Evans"," Male"," "," 50+"," 74/98"," 02:03:34"," 02:03:27"," "," +00:49:17"," +00:49:17"," +00:41:37"," ",
" 399"," 1144"," Raj Sookrah"," Male"," "," 18-49"," 219/256"," 02:03:34"," 02:03:11"," "," +00:49:17"," +00:49:17"," +00:49:17"," ",
" 400"," 1356"," Thomas Kent"," Male"," "," 18-49"," 220/256"," 02:03:52"," 02:02:59"," "," +00:49:35"," +00:49:35"," +00:49:35"," ",
" 401"," 112"," Jonathan Crick"," Male"," "," 18-49"," 221/256"," 02:03:53"," 02:03:21"," "," +00:49:36"," +00:49:36"," +00:49:36"," ",
" 402"," 262"," Jennifer Massarella"," Female"," "," 18-49"," 83/131"," 02:04:21"," 02:04:16"," "," +00:50:04"," +00:32:57"," +00:32:57"," ",
" 403"," 263"," Tracie Douglas-Jones"," Female"," "," 50+"," 10/21"," 02:04:22"," 02:04:17"," "," +00:50:05"," +00:32:58"," +00:21:39"," ",
" 404"," 1201"," Jim Barron"," Male"," "," 18-49"," 222/256"," 02:04:41"," 02:03:52"," "," +00:50:24"," +00:50:24"," +00:50:24"," ",
" 405"," 294"," Mike Tolcher"," Male"," "," 18-49"," 223/256"," 02:05:04"," 02:04:22"," "," +00:50:47"," +00:50:47"," +00:50:47"," ",
" 406"," 61"," Ben Moynihan"," Male"," "," 18-49"," 224/256"," 02:05:21"," 02:04:34"," "," +00:51:04"," +00:51:04"," +00:51:04"," ",
" 407"," 1338"," Alain Bataille"," Male"," "," 50+"," 75/98"," 02:05:23"," 02:04:33"," "," +00:51:06"," +00:51:06"," +00:43:26"," ",
" 408"," 285"," Lars Rehn"," Male"," Belgrave Harriers"," 50+"," 76/98"," 02:05:27"," 02:05:18"," "," +00:51:10"," +00:51:10"," +00:43:30"," ",
" 409"," 132"," Amy Ringshall"," Female"," "," 18-49"," 84/131"," 02:06:21"," 02:06:16"," "," +00:52:04"," +00:34:57"," +00:34:57"," ",
" 410"," 133"," James Ringshall"," Male"," "," 50+"," 77/98"," 02:06:21"," 02:06:15"," "," +00:52:04"," +00:52:04"," +00:44:24"," ",
" 411"," 99"," Sam Myers"," Male"," "," 18-49"," 225/256"," 02:06:27"," 02:05:38"," "," +00:52:10"," +00:52:10"," +00:52:10"," ",
" 412"," 22"," Justin Guest"," Male"," "," 18-49"," 226/256"," 02:06:38"," 02:06:29"," "," +00:52:21"," +00:52:21"," +00:52:21"," ",
" 413"," 1366"," Henry Mcintosh"," Male"," "," 18-49"," 227/256"," 02:06:43"," 02:06:27"," "," +00:52:26"," +00:52:26"," +00:52:26"," ",
" 414"," 287"," Richard Schafer"," Male"," "," 18-49"," 228/256"," 02:07:21"," 02:06:18"," "," +00:53:04"," +00:53:04"," +00:53:04"," ",
" 415"," 123"," Dave Moseley"," Male"," Wargrave Runners"," 50+"," 78/98"," 02:07:29"," 02:07:00"," "," +00:53:12"," +00:53:12"," +00:45:32"," ",
" 416"," 1240"," Lee Roberts"," Male"," "," 50+"," 79/98"," 02:07:33"," 02:06:38"," "," +00:53:16"," +00:53:16"," +00:45:36"," ",
" 417"," 18"," Alison Troake"," Female"," "," 50+"," 11/21"," 02:07:40"," 02:06:55"," "," +00:53:23"," +00:36:16"," +00:24:57"," ",
" 418"," 1031"," Aoife Mcadden"," Female"," "," 18-49"," 85/131"," 02:07:43"," 02:06:53"," "," +00:53:26"," +00:36:19"," +00:36:19"," ",
" 419"," 1197"," Elaine Giles"," Female"," Garden City Runners"," 18-49"," 86/131"," 02:08:19"," 02:07:32"," "," +00:54:02"," +00:36:55"," +00:36:55"," ",
" 420"," 1129"," John Batchelor"," Male"," "," 50+"," 80/98"," 02:08:24"," 02:08:10"," "," +00:54:07"," +00:54:07"," +00:46:27"," ",
" 421"," 1379"," Steven Teasoales"," Male"," "," 18-49"," 229/256"," 02:08:29"," 02:07:36"," "," +00:54:12"," +00:54:12"," +00:54:12"," ",
" 422"," 78"," Neil Mckay"," Male"," "," 18-49"," 230/256"," 02:08:33"," 02:07:45"," "," +00:54:16"," +00:54:16"," +00:54:16"," ",
" 423"," 164"," Marcus Cuthbert"," Male"," "," 50+"," 81/98"," 02:08:36"," 02:07:44"," "," +00:54:19"," +00:54:19"," +00:46:39"," ",
" 424"," 155"," Harriet Taylor"," Female"," "," 18-49"," 87/131"," 02:08:49"," 02:08:31"," "," +00:54:32"," +00:37:25"," +00:37:25"," ",
" 425"," 1413"," Glyn Roberts"," Male"," "," 18-49"," 231/256"," 02:08:59"," 02:08:59"," "," +00:54:42"," +00:54:42"," +00:54:42"," ",
" 426"," 1085"," Paul Cockburn"," Male"," "," 18-49"," 232/256"," 02:09:08"," 02:08:37"," "," +00:54:51"," +00:54:51"," +00:54:51"," ",
" 427"," 1136"," Sol Curry"," Male"," "," 18-49"," 233/256"," 02:09:12"," 02:08:19"," "," +00:54:55"," +00:54:55"," +00:54:55"," ",
" 428"," 1045"," Michael Hobbs"," Male"," Bracknell Forest Runners"," 18-49"," 234/256"," 02:09:30"," 02:08:45"," "," +00:55:13"," +00:55:13"," +00:55:13"," ",
" 429"," 1347"," Roberta Zalubelova"," Female"," "," 18-49"," 88/131"," 02:09:30"," 02:08:33"," "," +00:55:13"," +00:38:06"," +00:38:06"," ",
" 430"," 137"," Hannah Berrington"," Female"," "," 18-49"," 89/131"," 02:09:37"," 02:09:16"," "," +00:55:20"," +00:38:13"," +00:38:13"," ",
" 431"," 1159"," Barry Amos-Yeo"," Male"," "," 18-49"," 235/256"," 02:09:51"," 02:09:03"," "," +00:55:34"," +00:55:34"," +00:55:34"," ",
" 432"," 1125"," Colin Lester"," Male"," "," 50+"," 82/98"," 02:10:16"," 02:09:25"," "," +00:55:59"," +00:55:59"," +00:48:19"," ",
" 433"," 215"," Jo Harling"," Female"," "," 18-49"," 90/131"," 02:10:41"," 02:10:15"," "," +00:56:24"," +00:39:17"," +00:39:17"," ",
" 434"," 1367"," Sylvia Jenson"," Female"," "," 18-49"," 91/131"," 02:10:44"," 02:10:16"," "," +00:56:27"," +00:39:20"," +00:39:20"," ",
" 435"," 1304"," Katy Withers"," Female"," Invesco"," Unknown"," 3/6"," 02:10:54"," 02:10:11"," "," +00:56:37"," +00:39:30"," +00:13:17"," ",
" 436"," 1249"," Paul Quilter"," Male"," "," 50+"," 83/98"," 02:10:57"," 02:10:28"," "," +00:56:40"," +00:56:40"," +00:49:00"," ",
" 437"," 246"," Neil Cruden"," Male"," "," 18-49"," 236/256"," 02:11:02"," 02:10:08"," "," +00:56:45"," +00:56:45"," +00:56:45"," ",
" 438"," 170"," Caroline Parkhouse"," Female"," "," 18-49"," 92/131"," 02:11:04"," 02:10:20"," "," +00:56:47"," +00:39:40"," +00:39:40"," ",
" 439"," 89"," Claire Doyle"," Female"," "," 18-49"," 93/131"," 02:11:27"," 02:10:50"," "," +00:57:10"," +00:40:03"," +00:40:03"," ",
" 440"," 1328"," Jonathan Hearn"," Male"," "," 50+"," 84/98"," 02:11:49"," 02:11:27"," "," +00:57:32"," +00:57:32"," +00:49:52"," ",
" 441"," 1026"," Anne Amlot"," Female"," "," 18-49"," 94/131"," 02:12:02"," 02:11:19"," "," +00:57:45"," +00:40:38"," +00:40:38"," ",
" 442"," 1003"," Roger Grant"," Male"," Henley 41 Club"," 50+"," 85/98"," 02:12:03"," 02:11:09"," "," +00:57:46"," +00:57:46"," +00:50:06"," ",
" 443"," 1191"," Jill White"," Female"," "," 50+"," 12/21"," 02:12:07"," 02:12:03"," "," +00:57:50"," +00:40:43"," +00:29:24"," ",
" 444"," 218"," Kevin Kavanagh"," Male"," "," 50+"," 86/98"," 02:12:10"," 02:11:47"," "," +00:57:53"," +00:57:53"," +00:50:13"," ",
" 445"," 341"," Rachael Hutchinson"," Female"," "," 18-49"," 95/131"," 02:12:22"," 02:11:28"," "," +00:58:05"," +00:40:58"," +00:40:58"," ",
" 446"," 340"," Peter Hutchinson"," Male"," "," 18-49"," 237/256"," 02:12:23"," 02:11:30"," "," +00:58:06"," +00:58:06"," +00:58:06"," ",
" 447"," 247"," Kitty Cruden"," Female"," "," 18-49"," 96/131"," 02:12:37"," 02:11:43"," "," +00:58:20"," +00:41:13"," +00:41:13"," ",
" 448"," 997"," Jayne Russell"," Female"," "," 18-49"," 97/131"," 02:12:49"," 02:12:04"," "," +00:58:32"," +00:41:25"," +00:41:25"," ",
" 449"," 257"," Mathew Hendery"," Male"," Royal Navy"," 18-49"," 238/256"," 02:12:50"," 02:12:06"," "," +00:58:33"," +00:58:33"," +00:58:33"," ",
" 450"," 998"," Ian Russell"," Male"," "," 50+"," 87/98"," 02:12:50"," 02:12:05"," "," +00:58:33"," +00:58:33"," +00:50:53"," ",
" 451"," 312"," Gwen Guppy"," Female"," Run Wallingford"," 18-49"," 98/131"," 02:12:52"," 02:12:02"," "," +00:58:35"," +00:41:28"," +00:41:28"," ",
" 452"," 1093"," Gill Tyson"," Female"," Run Wallingford"," 50+"," 13/21"," 02:12:52"," 02:12:02"," "," +00:58:35"," +00:41:28"," +00:30:09"," ",
" 453"," 104"," Philip Cox-Hynd"," Male"," "," 50+"," 88/98"," 02:12:55"," 02:11:56"," "," +00:58:38"," +00:58:38"," +00:50:58"," ",
" 454"," 175"," Ray Hudson"," Male"," "," 50+"," 89/98"," 02:13:17"," 02:12:28"," "," +00:59:00"," +00:59:00"," +00:51:20"," ",
" 455"," 1237"," Melissa Dainelli"," Female"," "," 18-49"," 99/131"," 02:13:44"," 02:13:25"," "," +00:59:27"," +00:42:20"," +00:42:20"," ",
" 456"," 86"," Jenna Fincken"," Female"," "," 18-49"," 100/131"," 02:13:50"," 02:13:27"," "," +00:59:33"," +00:42:26"," +00:42:26"," ",
" 457"," 1202"," Angharad Massie"," Female"," "," 18-49"," 101/131"," 02:13:50"," 02:13:17"," "," +00:59:33"," +00:42:26"," +00:42:26"," ",
" 458"," 16"," Brian Ackroyd"," Male"," "," 50+"," 90/98"," 02:14:00"," 02:13:30"," "," +00:59:43"," +00:59:43"," +00:52:03"," ",
" 459"," 1227"," Peter Thomlinson"," Male"," "," 18-49"," 239/256"," 02:14:06"," 02:13:27"," "," +00:59:49"," +00:59:49"," +00:59:49"," ",
" 460"," 1267"," Deborah Earll"," Female"," Wargrave Runners"," 50+"," 14/21"," 02:14:30"," 02:13:33"," "," +01:00:13"," +00:43:06"," +00:31:47"," ",
" 461"," 207"," Leonor Furtado"," Female"," "," 18-49"," 102/131"," 02:14:35"," 02:13:57"," "," +01:00:18"," +00:43:11"," +00:43:11"," ",
" 462"," 1005"," Nicola Reynolds"," Female"," Reading Joggers"," 18-49"," 103/131"," 02:14:37"," 02:13:48"," "," +01:00:20"," +00:43:13"," +00:43:13"," ",
" 463"," 174"," Joanna Southwell"," Female"," "," 18-49"," 104/131"," 02:14:43"," 02:14:37"," "," +01:00:26"," +00:43:19"," +00:43:19"," ",
" 464"," 126"," Chris Hall"," Male"," Upper Thames"," 18-49"," 240/256"," 02:14:45"," 02:14:13"," "," +01:00:28"," +01:00:28"," +01:00:28"," ",
" 465"," 222"," Peter Hopkins"," Male"," "," 50+"," 91/98"," 02:14:45"," 02:14:15"," "," +01:00:28"," +01:00:28"," +00:52:48"," ",
" 466"," 1333"," Amresh Bangalore"," Male"," Burnham Joggers"," 18-49"," 241/256"," 02:14:48"," 02:14:25"," "," +01:00:31"," +01:00:31"," +01:00:31"," ",
" 467"," 1198"," Tim Harris"," Male"," "," 18-49"," 242/256"," 02:14:49"," 02:14:06"," "," +01:00:32"," +01:00:32"," +01:00:32"," ",
" 468"," 1335"," Ramesh Ramaswamy"," Male"," "," 18-49"," 243/256"," 02:15:10"," 02:14:56"," "," +01:00:53"," +01:00:53"," +01:00:53"," ",
" 469"," 277"," Natalie Wickens"," Female"," "," 18-49"," 105/131"," 02:15:22"," 02:14:40"," "," +01:01:05"," +00:43:58"," +00:43:58"," ",
" 470"," 1142"," James Howes"," Male"," "," 18-49"," 244/256"," 02:15:22"," 02:14:57"," "," +01:01:05"," +01:01:05"," +01:01:05"," ",
" 471"," 56"," Martin Hay"," Male"," "," 18-49"," 245/256"," 02:16:12"," 02:15:27"," "," +01:01:55"," +01:01:55"," +01:01:55"," ",
" 472"," 57"," Angela Collis"," Female"," "," 50+"," 15/21"," 02:16:12"," 02:15:28"," "," +01:01:55"," +00:44:48"," +00:33:29"," ",
" 473"," 1382"," Sean Taylor"," Male"," "," 18-49"," 246/256"," 02:16:17"," 02:15:48"," "," +01:02:00"," +01:02:00"," +01:02:00"," ",
" 474"," 149"," Jamie Kilduff"," Male"," "," 18-49"," 247/256"," 02:16:21"," 02:16:14"," "," +01:02:04"," +01:02:04"," +01:02:04"," ",
" 475"," 1107"," Rachel Leverett"," Female"," "," 18-49"," 106/131"," 02:16:40"," 02:15:56"," "," +01:02:23"," +00:45:16"," +00:45:16"," ",
" 476"," 29"," Jackie Goodall"," Female"," "," 18-49"," 107/131"," 02:16:57"," 02:16:17"," "," +01:02:40"," +00:45:33"," +00:45:33"," ",
" 477"," 1067"," Anna Card"," Female"," "," 18-49"," 108/131"," 02:17:50"," 02:17:02"," "," +01:03:33"," +00:46:26"," +00:46:26"," ",
" 478"," 1158"," Lynne Shaw"," Female"," TRI20"," 50+"," 16/21"," 02:17:53"," 02:17:01"," "," +01:03:36"," +00:46:29"," +00:35:10"," ",
" 479"," 42"," Vicki Mccardle"," Female"," "," 18-49"," 109/131"," 02:18:00"," 02:17:47"," "," +01:03:43"," +00:46:36"," +00:46:36"," ",
" 480"," 1432"," Martin Taylor"," Male"," "," 50+"," 92/98"," 02:18:02"," 02:18:02"," "," +01:03:45"," +01:03:45"," +00:56:05"," ",
" 481"," 136"," Katie Karia"," Female"," "," 18-49"," 110/131"," 02:18:32"," 02:17:49"," "," +01:04:15"," +00:47:08"," +00:47:08"," ",
" 482"," 97"," Lora Kotseva"," Female"," "," 18-49"," 111/131"," 02:19:12"," 02:18:39"," "," +01:04:55"," +00:47:48"," +00:47:48"," ",
" 483"," 98"," Wojtek Bereza"," Male"," "," 18-49"," 248/256"," 02:19:12"," 02:18:38"," "," +01:04:55"," +01:04:55"," +01:04:55"," ",
" 484"," 1052"," Heidi Daniell"," Female"," "," 50+"," 17/21"," 02:19:27"," 02:18:49"," "," +01:05:10"," +00:48:03"," +00:36:44"," ",
" 485"," 80"," Barry West"," Male"," "," 18-49"," 249/256"," 02:19:32"," 02:19:07"," "," +01:05:15"," +01:05:15"," +01:05:15"," ",
" 486"," 1272"," Annabel Gallifant"," Female"," Shiplake PTFA"," 18-49"," 112/131"," 02:19:39"," 02:18:59"," "," +01:05:22"," +00:48:15"," +00:48:15"," ",
" 487"," 1399"," Charlotte Rapley"," Female"," "," Unknown"," 4/6"," 02:20:10"," 02:19:33"," "," +01:05:53"," +00:48:46"," +00:22:33"," ",
" 488"," 1192"," Harry Chapple"," Male"," "," 18-49"," 250/256"," 02:20:31"," 02:19:27"," "," +01:06:14"," +01:06:14"," +01:06:14"," ",
" 489"," 211"," Laura Elliston"," Female"," "," 18-49"," 113/131"," 02:20:47"," 02:19:47"," "," +01:06:30"," +00:49:23"," +00:49:23"," ",
" 490"," 1313"," Vicki Nuthall"," Female"," "," 18-49"," 114/131"," 02:20:52"," 02:20:17"," "," +01:06:35"," +00:49:28"," +00:49:28"," ",
" 491"," 1283"," Rob Clarke"," Male"," "," 50+"," 93/98"," 02:21:12"," 02:20:26"," "," +01:06:55"," +01:06:55"," +00:59:15"," ",
" 492"," 1017"," Mandeep Dhadwal"," Female"," "," 18-49"," 115/131"," 02:22:09"," 02:21:34"," "," +01:07:52"," +00:50:45"," +00:50:45"," ",
" 493"," 249"," Grainne Leyton-Smith"," Female"," "," 50+"," 18/21"," 02:22:15"," 02:21:38"," "," +01:07:58"," +00:50:51"," +00:39:32"," ",
" 494"," 125"," Aamir Ahmed"," Male"," "," 18-49"," 251/256"," 02:23:38"," 02:22:54"," "," +01:09:21"," +01:09:21"," +01:09:21"," ",
" 495"," 3"," Georgina Mcmasters"," Female"," Leigh-on-Sea Striders"," 18-49"," 116/131"," 02:23:59"," 02:23:11"," "," +01:09:42"," +00:52:35"," +00:52:35"," ",
" 496"," 1009"," Thomas Churchill-Coleman"," Male"," "," 18-49"," 252/256"," 02:24:11"," 02:23:12"," "," +01:09:54"," +01:09:54"," +01:09:54"," ",
" 497"," 1295"," Natalie Keogh"," Female"," "," 18-49"," 117/131"," 02:24:32"," 02:23:46"," "," +01:10:15"," +00:53:08"," +00:53:08"," ",
