" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 927"," 436"," Cassie Turner"," Female"," "," V35"," 50/185"," 00:56:10"," 00:53:21"," "," +00:24:23"," +00:17:31"," +00:17:31"," 9:03 min/m",
" 928"," 855"," Harriet Barrett"," Female"," "," 18-34"," 74/237"," 00:56:11"," 00:54:08"," "," +00:24:24"," +00:17:32"," +00:16:03"," 9:03 min/m",
" 929"," 1517"," Will Preston"," Male"," "," 18-39"," 256/349"," 00:56:12"," 00:55:19"," "," +00:24:25"," +00:24:25"," +00:24:25"," 9:03 min/m",
" 930"," 952"," Lynsey Cappleman"," Female"," "," V45"," 43/201"," 00:56:12"," 00:52:55"," "," +00:24:25"," +00:17:33"," +00:13:57"," 9:03 min/m",
" 931"," 1483"," Luke Duffill"," Male"," Bridlington Road Runners"," 18-39"," 257/349"," 00:56:14"," 00:53:27"," "," +00:24:27"," +00:24:27"," +00:24:27"," 9:04 min/m",
" 932"," 1521"," Oli Walden"," Male"," "," 18-39"," 258/349"," 00:56:15"," 00:54:17"," "," +00:24:28"," +00:24:28"," +00:24:28"," 9:04 min/m",
" 933"," 2305"," Phil Reed"," Male"," "," 18-39"," 259/349"," 00:56:15"," 00:54:22"," "," +00:24:28"," +00:24:28"," +00:24:28"," 9:04 min/m",
" 934"," 2176"," James Appleyard"," Male"," "," 18-39"," 260/349"," 00:56:16"," 00:54:20"," "," +00:24:29"," +00:24:29"," +00:24:29"," 9:04 min/m",
" 935"," 647"," Andrew Lawton"," Male"," Harrogate Harriers & AC"," V45"," 103/157"," 00:56:17"," 00:54:00"," "," +00:24:30"," +00:24:30"," +00:20:18"," 9:04 min/m",
" 936"," 1130"," Alice Featherstone"," Female"," "," V50"," 26/146"," 00:56:17"," 00:53:59"," "," +00:24:30"," +00:17:37"," +00:12:13"," 9:04 min/m",
" 937"," 72"," Helen Senior"," Female"," "," V45"," 44/201"," 00:56:17"," 00:53:59"," "," +00:24:30"," +00:17:38"," +00:14:02"," 9:04 min/m",
" 938"," 2461"," Nlgel Kitching"," Male"," Driffield Striders"," V65"," 13/26"," 00:56:17"," 00:54:17"," "," +00:24:30"," +00:24:30"," +00:13:30"," 9:04 min/m",
" 939"," 807"," Jane Ashworth"," Female"," Run Compass"," V40"," 46/184"," 00:56:18"," 00:55:26"," "," +00:24:31"," +00:17:38"," +00:14:04"," 9:04 min/m",
" 940"," 1583"," Paul Gofton"," Male"," "," V50"," 99/160"," 00:56:18"," 00:54:15"," "," +00:24:31"," +00:24:31"," +00:17:43"," 9:04 min/m",
" 941"," 2637"," Richard Lake"," Male"," "," V40"," 93/123"," 00:56:20"," 00:52:13"," "," +00:24:33"," +00:24:33"," +00:21:53"," 9:05 min/m",
" 942"," 2002"," Karen Scott"," Female"," City of Hull AC"," V45"," 45/201"," 00:56:20"," 00:55:26"," "," +00:24:33"," +00:17:41"," +00:14:05"," 9:05 min/m",
" 943"," 1474"," Richard Love"," Male"," "," 18-39"," 261/349"," 00:56:20"," 00:54:22"," "," +00:24:33"," +00:24:33"," +00:24:33"," 9:05 min/m",
" 944"," 2443"," Keith Fryirs"," Male"," "," V60"," 30/55"," 00:56:20"," 00:52:54"," "," +00:24:33"," +00:24:33"," +00:14:41"," 9:05 min/m",
" 945"," 2694"," John Grove"," Male"," Ackworth Road Runners & Ac"," V60"," 31/55"," 00:56:21"," 00:54:18"," "," +00:24:34"," +00:24:34"," +00:14:42"," 9:05 min/m",
" 946"," 928"," Tracy Toner"," Female"," "," V50"," 27/146"," 00:56:22"," 00:55:24"," "," +00:24:35"," +00:17:43"," +00:12:18"," 9:05 min/m",
" 947"," 2955"," 55 Min Pacer Ryan Sheader"," Male"," "," 18-39"," 262/349"," 00:56:23"," 00:55:17"," "," +00:24:36"," +00:24:36"," +00:24:36"," 9:05 min/m",
" 948"," 1493"," Mark Bibby"," Male"," "," V45"," 104/157"," 00:56:23"," 00:54:18"," "," +00:24:36"," +00:24:36"," +00:20:24"," 9:05 min/m",
" 949"," 2356"," Matt Bellamy"," Male"," Barton & District Ac"," 18-39"," 263/349"," 00:56:24"," 00:53:06"," "," +00:24:37"," +00:24:37"," +00:24:37"," 9:05 min/m",
" 950"," 2541"," Chris Kirkham-Knowles"," Male"," "," V50"," 100/160"," 00:56:24"," 00:54:21"," "," +00:24:37"," +00:24:37"," +00:17:49"," 9:05 min/m",
" 951"," 281"," Liz Kilgour"," Female"," Fitmums And Friends"," V35"," 51/185"," 00:56:25"," 00:53:52"," "," +00:24:38"," +00:17:46"," +00:17:46"," 9:06 min/m",
" 952"," 1740"," Elizabeth Lee"," Female"," Hornsea Harriers"," V40"," 47/184"," 00:56:25"," 00:54:10"," "," +00:24:38"," +00:17:46"," +00:14:12"," 9:06 min/m",
" 953"," 517"," Sue Sayers"," Female"," Scarborough Athletic Club"," V55"," 10/90"," 00:56:25"," 00:55:19"," "," +00:24:38"," +00:17:46"," +00:12:51"," 9:06 min/m",
" 954"," 1269"," Wendy Marsh"," Female"," "," V45"," 46/201"," 00:56:27"," 00:54:31"," "," +00:24:40"," +00:17:48"," +00:14:13"," 9:06 min/m",
" 955"," 786"," Caroline Allen"," Female"," "," V35"," 52/185"," 00:56:28"," 00:55:26"," "," +00:24:41"," +00:17:48"," +00:17:48"," 9:06 min/m",
" 956"," 273"," Louise Parkin"," Female"," "," 18-34"," 75/237"," 00:56:28"," 00:54:14"," "," +00:24:41"," +00:17:49"," +00:16:20"," 9:06 min/m",
" 957"," 1261"," Kate Morris"," Female"," "," V35"," 53/185"," 00:56:29"," 00:55:47"," "," +00:24:42"," +00:17:49"," +00:17:49"," 9:06 min/m",
" 958"," 1303"," David Wilson"," Male"," East Hull Harriers & AC"," 18-39"," 264/349"," 00:56:31"," 00:54:33"," "," +00:24:44"," +00:24:44"," +00:24:44"," 9:07 min/m",
" 959"," 2435"," Paul Reed"," Male"," East Hull Harriers & AC"," V55"," 69/112"," 00:56:32"," 00:54:06"," "," +00:24:45"," +00:24:45"," +00:16:35"," 9:07 min/m",
" 960"," 2211"," Mick Barker"," Male"," Dragons RC"," V50"," 101/160"," 00:56:33"," 00:54:23"," "," +00:24:46"," +00:24:46"," +00:17:58"," 9:07 min/m",
" 961"," 554"," Nicky Rudland"," Female"," East Hull Harriers & AC"," V40"," 48/184"," 00:56:33"," 00:54:03"," "," +00:24:46"," +00:17:54"," +00:14:20"," 9:07 min/m",
" 962"," 531"," Mandy Davison"," Female"," East Hull Harriers & AC"," V55"," 11/90"," 00:56:35"," 00:55:41"," "," +00:24:48"," +00:17:55"," +00:13:00"," 9:07 min/m",
" 963"," 1077"," Elaine Watson"," Female"," Stockton Striders AC"," V55"," 12/90"," 00:56:36"," 00:55:57"," "," +00:24:49"," +00:17:56"," +00:13:01"," 9:07 min/m",
" 964"," 2679"," Shane Auckland"," Male"," "," 18-39"," 265/349"," 00:56:36"," 00:54:44"," "," +00:24:49"," +00:24:49"," +00:24:49"," 9:07 min/m",
" 965"," 1503"," Robert Pursley"," Male"," Kingstone Runners"," V45"," 105/157"," 00:56:37"," 00:54:30"," "," +00:24:50"," +00:24:50"," +00:20:38"," 9:07 min/m",
" 966"," 904"," Paula Newton"," Female"," Stockton Striders AC"," V45"," 47/201"," 00:56:37"," 00:56:00"," "," +00:24:50"," +00:17:58"," +00:14:22"," 9:08 min/m",
" 967"," 1127"," Vicki Flanagan"," Female"," "," V35"," 54/185"," 00:56:38"," 00:55:41"," "," +00:24:51"," +00:17:58"," +00:17:58"," 9:08 min/m",
" 968"," 1614"," Carl Griffiths"," Male"," "," 18-39"," 266/349"," 00:56:38"," 00:55:44"," "," +00:24:51"," +00:24:51"," +00:24:51"," 9:08 min/m",
" 969"," 1096"," Stacey Hodgkiss"," Female"," "," V40"," 49/184"," 00:56:38"," 00:54:37"," "," +00:24:51"," +00:17:58"," +00:14:24"," 9:08 min/m",
" 970"," 808"," Samantha Coulson"," Female"," "," V40"," 50/184"," 00:56:45"," 00:54:45"," "," +00:24:58"," +00:18:05"," +00:14:31"," 9:09 min/m",
" 971"," 892"," Joanne Lawcock"," Female"," "," V40"," 51/184"," 00:56:45"," 00:54:46"," "," +00:24:58"," +00:18:06"," +00:14:32"," 9:09 min/m",
" 972"," 803"," Suzannah Naylor"," Female"," "," 18-34"," 76/237"," 00:56:45"," 00:54:35"," "," +00:24:58"," +00:18:06"," +00:16:38"," 9:09 min/m",
" 973"," 2685"," Keith Jackson"," Male"," "," V45"," 106/157"," 00:56:47"," 00:54:03"," "," +00:25:00"," +00:25:00"," +00:20:48"," 9:09 min/m",
" 974"," 2956"," 55 Min Pacer Eddie Milne"," Male"," "," V55"," 70/112"," 00:56:48"," 00:54:54"," "," +00:25:01"," +00:25:01"," +00:16:50"," 9:09 min/m",
" 975"," 816"," Jane Wilcock"," Female"," Pocklington Runners"," 18-34"," 77/237"," 00:56:48"," 00:54:46"," "," +00:25:01"," +00:18:09"," +00:16:40"," 9:09 min/m",
" 976"," 1711"," John Harold Tattersall"," Male"," York Acorn"," V70-74"," 4/22"," 00:56:49"," 00:56:09"," "," +00:25:02"," +00:25:02"," +00:07:52"," 9:09 min/m",
" 977"," 795"," Betty Barber"," Female"," South Leeds lakers"," V65"," 4/21"," 00:56:49"," 00:55:55"," "," +00:25:02"," +00:18:10"," +00:07:48"," 9:09 min/m",
" 978"," 242"," Josefina Ayala"," Female"," Scarborough Athletic Club"," V55"," 13/90"," 00:56:49"," 00:56:02"," "," +00:25:02"," +00:18:10"," +00:13:15"," 9:09 min/m",
" 979"," 477"," Cat Hall"," Female"," South Leeds lakers"," V40"," 52/184"," 00:56:50"," 00:54:37"," "," +00:25:03"," +00:18:10"," +00:14:37"," 9:10 min/m",
" 980"," 564"," Denise Birks"," Female"," "," V55"," 14/90"," 00:56:50"," 00:54:26"," "," +00:25:03"," +00:18:11"," +00:13:16"," 9:10 min/m",
" 981"," 364"," Yvette Naylor"," Female"," Brighouse Bumble Bees"," V50"," 28/146"," 00:56:50"," 00:56:15"," "," +00:25:03"," +00:18:11"," +00:12:46"," 9:10 min/m",
" 982"," 245"," Lucy Sayers"," Female"," "," 18-34"," 78/237"," 00:56:54"," 00:55:49"," "," +00:25:07"," +00:18:14"," +00:16:46"," 9:10 min/m",
" 983"," 1274"," Vicky Webster"," Female"," Driffield Striders"," V50"," 29/146"," 00:56:56"," 00:55:02"," "," +00:25:09"," +00:18:17"," +00:12:52"," 9:11 min/m",
" 984"," 547"," Maxine Hardey"," Female"," East.Hull Harriers & AC"," V45"," 48/201"," 00:56:57"," 00:54:28"," "," +00:25:10"," +00:18:18"," +00:14:43"," 9:11 min/m",
" 985"," 2147"," David Arnott"," Male"," "," V55"," 71/112"," 00:56:59"," 00:54:50"," "," +00:25:12"," +00:25:12"," +00:17:01"," 9:11 min/m",
" 986"," 280"," Jade Tomlinson"," Female"," "," 18-34"," 79/237"," 00:56:59"," 00:56:19"," "," +00:25:12"," +00:18:20"," +00:16:51"," 9:11 min/m",
" 987"," 801"," Stacey Flynn"," Female"," "," 18-34"," 80/237"," 00:56:59"," 00:56:15"," "," +00:25:12"," +00:18:20"," +00:16:52"," 9:11 min/m",
" 988"," 534"," Jane Wragg"," Female"," "," V65"," 5/21"," 00:57:00"," 00:55:53"," "," +00:25:13"," +00:18:21"," +00:07:59"," 9:11 min/m",
" 989"," 290"," Julie Gilbertson"," Female"," Bramley Breezers"," V45"," 49/201"," 00:57:02"," 00:56:04"," "," +00:25:15"," +00:18:22"," +00:14:47"," 9:11 min/m",
" 990"," 2408"," Alan Keenan"," Male"," Scarborough Athletic Club"," V70-74"," 5/22"," 00:57:02"," 00:56:00"," "," +00:25:15"," +00:25:15"," +00:08:05"," 9:11 min/m",
" 991"," 595"," Rachel Knowles"," Female"," Barnsley Harriers"," 18-34"," 81/237"," 00:57:02"," 00:55:03"," "," +00:25:15"," +00:18:23"," +00:16:55"," 9:12 min/m",
" 992"," 240"," Jo Rodger"," Female"," "," V50"," 30/146"," 00:57:04"," 00:55:00"," "," +00:25:17"," +00:18:25"," +00:13:01"," 9:12 min/m",
" 993"," 1537"," David Young"," Male"," Kingston upon Hull AC"," V60"," 32/55"," 00:57:04"," 00:55:07"," "," +00:25:17"," +00:25:17"," +00:15:25"," 9:12 min/m",
" 994"," 2240"," Philip Chapman"," Male"," "," V40"," 94/123"," 00:57:05"," 00:55:58"," "," +00:25:18"," +00:25:18"," +00:22:38"," 9:12 min/m",
" 995"," 250"," Michelle Soobayah"," Female"," "," V35"," 55/185"," 00:57:06"," 00:56:43"," "," +00:25:19"," +00:18:27"," +00:18:27"," 9:12 min/m",
" 996"," 1079"," Laura Egan"," Female"," Beverley AC"," V35"," 56/185"," 00:57:08"," 00:54:55"," "," +00:25:21"," +00:18:29"," +00:18:29"," 9:12 min/m",
" 997"," 2489"," Peter Hethershaw"," Male"," Steel City Striders"," V70-74"," 6/22"," 00:57:09"," 00:56:05"," "," +00:25:22"," +00:25:22"," +00:08:12"," 9:13 min/m",
" 998"," 1462"," Peter Robinson"," Male"," "," V55"," 72/112"," 00:57:09"," 00:53:46"," "," +00:25:22"," +00:25:22"," +00:17:12"," 9:13 min/m",
" 999"," 1219"," Rachel Peterson"," Female"," "," V35"," 57/185"," 00:57:09"," 00:56:02"," "," +00:25:22"," +00:18:30"," +00:18:30"," 9:13 min/m",
" 1000"," 782"," Cari Jones"," Female"," York Acorn"," 18-34"," 82/237"," 00:57:11"," 00:54:58"," "," +00:25:24"," +00:18:31"," +00:17:03"," 9:13 min/m",
" 1001"," 1136"," Carley Taylor"," Female"," Bramley Breezers"," V35"," 58/185"," 00:57:11"," 00:56:12"," "," +00:25:24"," +00:18:31"," +00:18:31"," 9:13 min/m",
" 1002"," 2023"," Martin Langford"," Male"," "," V55"," 73/112"," 00:57:13"," 00:56:18"," "," +00:25:26"," +00:25:26"," +00:17:15"," 9:13 min/m",
" 1003"," 586"," Karen Andrews"," Female"," Goole Viking Striders"," V55"," 15/90"," 00:57:13"," 00:54:40"," "," +00:25:26"," +00:18:34"," +00:13:38"," 9:13 min/m",
" 1004"," 775"," Chloe Wilson"," Female"," East Hull Harriers & AC"," Juniors"," 4/16"," 00:57:14"," 00:55:22"," "," +00:25:27"," +00:18:35"," +00:05:48"," 9:13 min/m",
" 1005"," 1917"," Nicola Murphy"," Female"," "," 18-34"," 83/237"," 00:57:14"," 00:55:17"," "," +00:25:27"," +00:18:35"," +00:17:07"," 9:14 min/m",
" 1006"," 815"," Joanne Pickersgill"," Female"," "," V50"," 31/146"," 00:57:16"," 00:56:08"," "," +00:25:29"," +00:18:37"," +00:13:12"," 9:14 min/m",
" 1007"," 2171"," Joseph Woodhouse"," Male"," "," 18-39"," 267/349"," 00:57:16"," 00:53:56"," "," +00:25:29"," +00:25:29"," +00:25:29"," 9:14 min/m",
" 1008"," 1700"," Alan Turner"," Male"," "," V55"," 74/112"," 00:57:16"," 00:56:13"," "," +00:25:29"," +00:25:29"," +00:17:19"," 9:14 min/m",
" 1009"," 2060"," Mike Hampton"," Male"," "," 18-39"," 268/349"," 00:57:17"," 00:55:18"," "," +00:25:30"," +00:25:30"," +00:25:30"," 9:14 min/m",
" 1010"," 804"," Tessa Fryirs"," Female"," "," 18-34"," 84/237"," 00:57:20"," 00:55:13"," "," +00:25:33"," +00:18:41"," +00:17:13"," 9:14 min/m",
" 1011"," 1927"," Chloe Hodgson"," Female"," "," 18-34"," 85/237"," 00:57:20"," 00:55:30"," "," +00:25:33"," +00:18:41"," +00:17:13"," 9:14 min/m",
" 1012"," 2662"," Andrew Walser"," Male"," "," V45"," 107/157"," 00:57:20"," 00:56:32"," "," +00:25:33"," +00:25:33"," +00:21:22"," 9:14 min/m",
" 1013"," 765"," Stella Dinsdale"," Female"," White City Hull RRC"," V65"," 6/21"," 00:57:22"," 00:56:43"," "," +00:25:35"," +00:18:42"," +00:08:20"," 9:15 min/m",
" 1014"," 1735"," Angie Slater"," Female"," Kingstone Runners"," V35"," 59/185"," 00:57:22"," 00:56:15"," "," +00:25:35"," +00:18:43"," +00:18:43"," 9:15 min/m",
" 1015"," 1918"," Louise Siddall"," Female"," Kimberworth Striders RC"," V45"," 50/201"," 00:57:24"," 00:55:24"," "," +00:25:37"," +00:18:45"," +00:15:09"," 9:15 min/m",
" 1016"," 274"," Clare Stradling"," Female"," "," V35"," 60/185"," 00:57:25"," 00:55:18"," "," +00:25:38"," +00:18:46"," +00:18:46"," 9:15 min/m",
" 1017"," 1520"," Leigh Heseltine"," Male"," "," 18-39"," 269/349"," 00:57:28"," 00:55:10"," "," +00:25:41"," +00:25:41"," +00:25:41"," 9:16 min/m",
" 1018"," 2199"," Kevin Gibson"," Male"," Valley Hill Runners"," V55"," 75/112"," 00:57:30"," 00:56:23"," "," +00:25:43"," +00:25:43"," +00:17:32"," 9:16 min/m",
" 1019"," 934"," Jayne Batt"," Female"," City of York AC"," V55"," 16/90"," 00:57:30"," 00:56:27"," "," +00:25:43"," +00:18:51"," +00:13:56"," 9:16 min/m",
" 1020"," 355"," Jennifer Morrell"," Female"," "," V45"," 51/201"," 00:57:33"," 00:55:33"," "," +00:25:46"," +00:18:53"," +00:15:18"," 9:16 min/m",
" 1021"," 1033"," Claire Anthony"," Female"," West Hull Ladies"," 18-34"," 86/237"," 00:57:34"," 00:55:30"," "," +00:25:47"," +00:18:54"," +00:17:26"," 9:17 min/m",
" 1022"," 2412"," Mark Fennell"," Male"," York Knavesmire Harriers"," V45"," 108/157"," 00:57:35"," 00:55:19"," "," +00:25:48"," +00:25:48"," +00:21:36"," 9:17 min/m",
" 1023"," 339"," Carla Ramsay"," Female"," "," V35"," 61/185"," 00:57:37"," 00:55:08"," "," +00:25:50"," +00:18:57"," +00:18:57"," 9:17 min/m",
" 1024"," 2162"," Des Smith"," Male"," "," V45"," 109/157"," 00:57:39"," 00:57:08"," "," +00:25:52"," +00:25:52"," +00:21:40"," 9:17 min/m",
" 1025"," 229"," Sam Wade"," Female"," "," 18-34"," 87/237"," 00:57:40"," 00:57:02"," "," +00:25:53"," +00:19:01"," +00:17:33"," 9:18 min/m",
" 1026"," 1660"," Stephen Daniel"," Male"," Easingwold RC"," V45"," 110/157"," 00:57:41"," 00:54:52"," "," +00:25:54"," +00:25:54"," +00:21:42"," 9:18 min/m",
" 1027"," 2189"," Andrew Howard"," Male"," "," V45"," 111/157"," 00:57:42"," 00:55:39"," "," +00:25:55"," +00:25:55"," +00:21:44"," 9:18 min/m",
" 1028"," 218"," Charlotte Thornton"," Female"," Spenborough & District AC"," Juniors"," 5/16"," 00:57:43"," 00:56:59"," "," +00:25:56"," +00:19:03"," +00:06:16"," 9:18 min/m",
" 1029"," 1737"," Sophie Blow"," Female"," Bramley Breezers"," 18-34"," 88/237"," 00:57:44"," 00:56:47"," "," +00:25:57"," +00:19:05"," +00:17:37"," 9:18 min/m",
" 1030"," 1129"," Lena Hardman"," Female"," "," V45"," 52/201"," 00:57:46"," 00:55:42"," "," +00:25:59"," +00:19:07"," +00:15:31"," 9:19 min/m",
" 1031"," 2177"," Delvin Clarke-Williams"," Male"," South Leeds lakers"," 18-39"," 270/349"," 00:57:46"," 00:54:36"," "," +00:25:59"," +00:25:59"," +00:25:59"," 9:19 min/m",
" 1032"," 2813"," Nick Wilson"," Male"," "," V50"," 102/160"," 00:57:47"," 00:55:48"," "," +00:26:00"," +00:26:00"," +00:19:11"," 9:19 min/m",
" 1033"," 291"," Rebecca Anne Chadwick"," Female"," Morley Running Club"," V45"," 53/201"," 00:57:48"," 00:55:41"," "," +00:26:01"," +00:19:08"," +00:15:33"," 9:19 min/m",
" 1034"," 813"," Sarah Greenley"," Female"," "," V45"," 54/201"," 00:57:48"," 00:55:05"," "," +00:26:01"," +00:19:09"," +00:15:34"," 9:19 min/m",
" 1035"," 2266"," Simon Wilks"," Male"," "," V50"," 103/160"," 00:57:49"," 00:55:36"," "," +00:26:02"," +00:26:02"," +00:19:14"," 9:19 min/m",
" 1036"," 1456"," Jonathan Jordan"," Male"," "," V55"," 76/112"," 00:57:53"," 00:54:18"," "," +00:26:06"," +00:26:06"," +00:17:55"," 9:20 min/m",
" 1037"," 337"," Emma Faravelli"," Female"," "," V35"," 62/185"," 00:57:53"," 00:54:50"," "," +00:26:06"," +00:19:14"," +00:19:14"," 9:20 min/m",
" 1038"," 318"," Samara Moon"," Female"," "," 18-34"," 89/237"," 00:57:56"," 00:56:51"," "," +00:26:09"," +00:19:17"," +00:17:49"," 9:20 min/m",
" 1039"," 1472"," Nigel Jewison"," Male"," "," V50"," 104/160"," 00:57:58"," 00:56:02"," "," +00:26:11"," +00:26:11"," +00:19:22"," 9:21 min/m",
" 1040"," 2172"," Jordan Stancill"," Male"," "," 18-39"," 271/349"," 00:57:58"," 00:54:38"," "," +00:26:11"," +00:26:11"," +00:26:11"," 9:21 min/m",
" 1041"," 1276"," Beverley Frost"," Female"," Pocklington Runners"," V55"," 17/90"," 00:57:59"," 00:55:56"," "," +00:26:12"," +00:19:20"," +00:14:25"," 9:21 min/m",
" 1042"," 2812"," Phillip Plews"," Male","  N/a"," 18-39"," 272/349"," 00:57:59"," 00:55:48"," "," +00:26:12"," +00:26:12"," +00:26:12"," 9:21 min/m",
" 1043"," 78"," Jo Hetherington"," Female"," Driffield Striders"," V35"," 63/185"," 00:57:59"," 00:56:03"," "," +00:26:12"," +00:19:20"," +00:19:20"," 9:21 min/m",
" 1044"," 1119"," Michelle Wray"," Female"," Fitmums And Friends"," V50"," 32/146"," 00:58:00"," 00:56:03"," "," +00:26:13"," +00:19:20"," +00:13:56"," 9:21 min/m",
" 1045"," 262"," Sue Burgess"," Female"," Fitmums And Friends"," V50"," 33/146"," 00:58:00"," 00:56:02"," "," +00:26:13"," +00:19:20"," +00:13:56"," 9:21 min/m",
" 1046"," 1657"," John Crosby"," Male"," East Hull Harriers & AC"," V60"," 33/55"," 00:58:00"," 00:54:03"," "," +00:26:13"," +00:26:13"," +00:16:21"," 9:21 min/m",
" 1047"," 294"," Pat Rhodes"," Female"," "," V65"," 7/21"," 00:58:01"," 00:57:04"," "," +00:26:14"," +00:19:21"," +00:08:59"," 9:21 min/m",
" 1048"," 1752"," Jodie Hodgson"," Female"," Pocklington Runners"," V35"," 64/185"," 00:58:01"," 00:55:59"," "," +00:26:14"," +00:19:22"," +00:19:22"," 9:21 min/m",
" 1049"," 567"," Justine Lowe"," Female"," Hornsea Harriers"," V50"," 34/146"," 00:58:02"," 00:55:45"," "," +00:26:15"," +00:19:23"," +00:13:59"," 9:21 min/m",
" 1050"," 289"," Nicola Whattam"," Female"," "," V40"," 53/184"," 00:58:03"," 00:55:28"," "," +00:26:16"," +00:19:24"," +00:15:50"," 9:21 min/m",
" 1051"," 1361"," Matt Whattam"," Male"," Selby Striders"," V45"," 112/157"," 00:58:04"," 00:55:30"," "," +00:26:17"," +00:26:17"," +00:22:05"," 9:22 min/m",
" 1052"," 1587"," Paul Devall"," Male"," "," V60"," 34/55"," 00:58:05"," 00:57:29"," "," +00:26:18"," +00:26:18"," +00:16:26"," 9:22 min/m",
" 1053"," 2231"," Peter Allan"," Male"," Beverley AC"," 18-39"," 273/349"," 00:58:07"," 00:55:50"," "," +00:26:20"," +00:26:20"," +00:26:20"," 9:22 min/m",
" 1054"," 1128"," Nicky Scott"," Female"," "," V45"," 55/201"," 00:58:07"," 00:55:28"," "," +00:26:20"," +00:19:28"," +00:15:53"," 9:22 min/m",
" 1055"," 249"," Claire Cater"," Female"," City of Hull AC"," 18-34"," 90/237"," 00:58:08"," 00:57:06"," "," +00:26:21"," +00:19:28"," +00:18:00"," 9:22 min/m",
" 1056"," 2479"," Harry Whitehouse"," Male"," Scarborough Athletic Club"," V70-74"," 7/22"," 00:58:10"," 00:55:48"," "," +00:26:23"," +00:26:23"," +00:09:13"," 9:22 min/m",
" 1057"," 559"," Siobhan Webb"," Female"," Barton & District Ac"," 18-34"," 91/237"," 00:58:11"," 00:55:32"," "," +00:26:24"," +00:19:31"," +00:18:03"," 9:23 min/m",
" 1058"," 1765"," Laina Rogers"," Female"," Chrisfit"," 18-34"," 92/237"," 00:58:11"," 00:57:02"," "," +00:26:24"," +00:19:32"," +00:18:03"," 9:23 min/m",
" 1059"," 1165"," Anne Kavanagh"," Female"," Barnsley Harriers"," V50"," 35/146"," 00:58:11"," 00:56:14"," "," +00:26:24"," +00:19:32"," +00:14:08"," 9:23 min/m",
" 1060"," 756"," Rebecca Watson"," Female"," Pocklington Runners"," V35"," 65/185"," 00:58:12"," 00:54:33"," "," +00:26:25"," +00:19:33"," +00:19:33"," 9:23 min/m",
" 1061"," 2752"," David Comery"," Male"," "," V50"," 105/160"," 00:58:17"," 00:55:22"," "," +00:26:30"," +00:26:30"," +00:19:42"," 9:24 min/m",
" 1062"," 769"," Rachel Trawally"," Female"," Crossgate Harriers"," V35"," 66/185"," 00:58:19"," 00:57:18"," "," +00:26:32"," +00:19:40"," +00:19:40"," 9:24 min/m",
" 1063"," 2429"," Chris Ledgard"," Male"," Oakwell Bears"," V55"," 77/112"," 00:58:20"," 00:55:43"," "," +00:26:33"," +00:26:33"," +00:18:23"," 9:24 min/m",
" 1064"," 264"," Sarah Marshall"," Female"," Scarborough Athletic Club"," V50"," 36/146"," 00:58:21"," 00:56:28"," "," +00:26:34"," +00:19:41"," +00:14:17"," 9:24 min/m",
" 1065"," 111"," Linz Mccooke"," Female"," "," V50"," 37/146"," 00:58:21"," 00:56:03"," "," +00:26:34"," +00:19:42"," +00:14:17"," 9:24 min/m",
" 1066"," 1163"," Heather Franklin"," Female"," "," V55"," 18/90"," 00:58:21"," 00:56:17"," "," +00:26:34"," +00:19:42"," +00:14:47"," 9:24 min/m",
" 1067"," 76"," Sarah Papadimos"," Female"," Horsforth Harriers"," V55"," 19/90"," 00:58:21"," 00:55:41"," "," +00:26:34"," +00:19:42"," +00:14:47"," 9:24 min/m",
" 1068"," 787"," Clare Chappell"," Female"," Pocklington Runners"," V40"," 54/184"," 00:58:22"," 00:56:29"," "," +00:26:35"," +00:19:43"," +00:16:09"," 9:24 min/m",
" 1069"," 2278"," Mark Booth"," Male"," "," 18-39"," 274/349"," 00:58:23"," 00:55:09"," "," +00:26:36"," +00:26:36"," +00:26:36"," 9:25 min/m",
" 1070"," 599"," Emma Foster"," Female"," Scarborough Athletic Club"," V40"," 55/184"," 00:58:24"," 00:55:01"," "," +00:26:37"," +00:19:44"," +00:16:10"," 9:25 min/m",
" 1071"," 2069"," Warren Foster"," Male"," Scarborough Athletic Club"," V45"," 113/157"," 00:58:24"," 00:55:00"," "," +00:26:37"," +00:26:37"," +00:22:25"," 9:25 min/m",
" 1072"," 2128"," Ian Threadkell"," Male"," Darlington H & AC"," 18-39"," 275/349"," 00:58:24"," 00:55:06"," "," +00:26:37"," +00:26:37"," +00:26:37"," 9:25 min/m",
" 1073"," 2653"," Michael Flinton"," Male"," "," 18-39"," 276/349"," 00:58:25"," 00:56:01"," "," +00:26:38"," +00:26:38"," +00:26:38"," 9:25 min/m",
" 1074"," 868"," Kelly Chan"," Female"," Vegan Runners UK"," V35"," 67/185"," 00:58:26"," 00:56:24"," "," +00:26:39"," +00:19:47"," +00:19:47"," 9:25 min/m",
" 1075"," 2664"," Matthew Thomas"," Male"," "," V45"," 114/157"," 00:58:27"," 00:56:09"," "," +00:26:40"," +00:26:40"," +00:22:28"," 9:25 min/m",
" 1076"," 2207"," Paul Mcfegan"," Male"," "," V45"," 115/157"," 00:58:29"," 00:56:16"," "," +00:26:42"," +00:26:42"," +00:22:30"," 9:26 min/m",
