" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 322"," 1038"," Harriet Redfern"," Female"," "," Open"," 18/129"," 00:58:05"," 00:57:19"," "," +00:19:15"," +00:12:00"," +00:11:21"," ",
" 323"," 329"," Jenny Allen"," Male"," "," Vet 35"," 52/99"," 00:58:08"," 00:57:53"," "," +00:19:17"," +00:19:17"," +00:17:51"," ",
" 324"," 1228"," Fern Moutrie"," Female"," "," Open"," 19/129"," 00:58:10"," 00:58:02"," "," +00:19:19"," +00:12:04"," +00:11:25"," ",
" 325"," 365"," Matt Smith"," Male"," "," Open"," 92/167"," 00:58:10"," 00:58:01"," "," +00:19:19"," +00:19:19"," +00:19:19"," ",
" 326"," 56"," David Womersley"," Male"," Horsforth Harriers"," Vet 60+"," 3/53"," 00:58:11"," 00:58:04"," "," +00:19:21"," +00:19:21"," +00:05:52"," ",
" 327"," 496"," Robert Budding"," Male"," Ilkley Harriers Ac"," Vet 50"," 31/96"," 00:58:13"," 00:57:59"," "," +00:19:22"," +00:19:22"," +00:15:30"," ",
" 328"," 977"," Liga Magdalenoka-Keen"," Female"," "," Vet 40"," 10/68"," 00:58:14"," 00:57:58"," "," +00:19:24"," +00:12:08"," +00:09:38"," ",
" 329"," 334"," David Harrop"," Male"," "," Vet 45"," 44/123"," 00:58:15"," 00:57:47"," "," +00:19:25"," +00:19:25"," +00:14:04"," ",
" 330"," 8"," David Singleton"," Male"," "," Vet 40"," 47/115"," 00:58:16"," 00:57:56"," "," +00:19:25"," +00:19:25"," +00:15:00"," ",
" 331"," 520"," Simon Rogers"," Male"," "," Vet 55"," 18/61"," 00:58:16"," 00:58:03"," "," +00:19:26"," +00:19:26"," +00:10:31"," ",
" 332"," 1147"," Naomi Armitage"," Female"," Rotherham Harriers and AC"," Open"," 20/129"," 00:58:19"," 00:58:16"," "," +00:19:29"," +00:12:14"," +00:11:35"," ",
" 333"," 345"," John Buddle"," Male"," Baildon Runners"," Vet 55"," 19/61"," 00:58:21"," 00:57:59"," "," +00:19:31"," +00:19:31"," +00:10:35"," ",
" 334"," 216"," James Rawstron"," Male"," "," Vet 45"," 45/123"," 00:58:22"," 00:58:01"," "," +00:19:32"," +00:19:32"," +00:14:11"," ",
" 335"," 1202"," Jo Haigh"," Female"," "," Vet 60+"," 1/21"," 00:58:24"," 00:58:18"," "," +00:19:33"," +00:12:18"," +00:00:00"," ",
" 336"," 67"," Ian Feather"," Male"," "," Open"," 93/167"," 00:58:25"," 00:58:05"," "," +00:19:34"," +00:19:34"," +00:19:34"," ",
" 337"," 563"," Jonathan Schneider"," Male"," "," Open"," 94/167"," 00:58:27"," 00:58:19"," "," +00:19:37"," +00:19:37"," +00:19:37"," ",
" 338"," 121"," Simon Franklin"," Male"," "," Vet 50"," 32/96"," 00:58:29"," 00:57:43"," "," +00:19:38"," +00:19:38"," +00:15:46"," ",
" 339"," 196"," Alistair Mcdonald"," Male"," "," Vet 40"," 48/115"," 00:58:29"," 00:58:15"," "," +00:19:39"," +00:19:39"," +00:15:14"," ",
" 340"," 205"," Gary Wilkinson"," Male"," Knaresborough Striders"," Vet 45"," 46/123"," 00:58:34"," 00:57:52"," "," +00:19:44"," +00:19:44"," +00:14:23"," ",
" 341"," 402"," Simon Padfield"," Male"," "," Vet 40"," 49/115"," 00:58:37"," 00:58:15"," "," +00:19:47"," +00:19:47"," +00:15:22"," ",
" 342"," 566"," Edwsrd Baggaley"," Male"," "," Open"," 95/167"," 00:58:38"," 00:58:08"," "," +00:19:48"," +00:19:48"," +00:19:48"," ",
" 343"," 154"," Neil Holloway"," Male"," "," Vet 40"," 50/115"," 00:58:42"," 00:58:19"," "," +00:19:51"," +00:19:51"," +00:15:26"," ",
" 344"," 1206"," Sharron Smith"," Female"," "," Vet 45"," 7/71"," 00:58:44"," 00:58:12"," "," +00:19:53"," +00:12:38"," +00:08:21"," ",
" 345"," 1077"," Emily Forde"," Female"," Horsforth Harriers"," Open"," 21/129"," 00:58:48"," 00:58:36"," "," +00:19:58"," +00:12:43"," +00:12:04"," ",
" 346"," 832"," Bruce Strachan"," Male"," "," Vet 55"," 20/61"," 00:58:50"," 00:58:43"," "," +00:19:59"," +00:19:59"," +00:11:04"," ",
" 347"," 432"," John Pratt"," Male"," "," Vet 40"," 51/115"," 00:58:50"," 00:58:13"," "," +00:19:59"," +00:19:59"," +00:15:34"," ",
" 348"," 1220"," Ruth Wickens"," Female"," Harrogate Harriers & AC"," Vet 40"," 11/68"," 00:58:51"," 00:58:26"," "," +00:20:00"," +00:12:45"," +00:10:14"," ",
" 349"," 145"," Ian Dowsland"," Male"," "," Vet 40"," 52/115"," 00:58:51"," 00:58:40"," "," +00:20:01"," +00:20:01"," +00:15:36"," ",
" 350"," 1318"," Lucy Etchells"," Female"," Manchester Frontrunners"," Open"," 22/129"," 00:58:54"," 00:58:44"," "," +00:20:03"," +00:12:48"," +00:12:09"," ",
" 351"," 314"," Mark Armstrong"," Male"," Nidd Valley Road Runners"," Vet 50"," 33/96"," 00:58:56"," 00:58:47"," "," +00:20:05"," +00:20:05"," +00:16:13"," ",
" 352"," 1004"," Emma Dransfield"," Female"," Roundhay Runners"," Open"," 23/129"," 00:58:57"," 00:57:52"," "," +00:20:06"," +00:12:51"," +00:12:12"," ",
" 353"," 756"," Chris Hudson"," Male"," Kirkstall Harriers"," Vet 40"," 53/115"," 00:58:58"," 00:58:21"," "," +00:20:08"," +00:20:08"," +00:15:43"," ",
" 354"," 581"," James Whittaker"," Male"," Abbey Runners"," Vet 50"," 34/96"," 00:58:59"," 00:58:38"," "," +00:20:09"," +00:20:09"," +00:16:17"," ",
" 355"," 284"," Toby Everitt"," Male"," "," Vet 45"," 47/123"," 00:59:00"," 00:58:35"," "," +00:20:10"," +00:20:10"," +00:14:49"," ",
" 356"," 338"," Ally Rooms"," Male"," "," Open"," 96/167"," 00:59:01"," 00:58:02"," "," +00:20:11"," +00:20:11"," +00:20:11"," ",
" 357"," 526"," Tim Appleyard"," Male"," Horsforth Harriers"," Vet 50"," 35/96"," 00:59:02"," 00:58:49"," "," +00:20:12"," +00:20:12"," +00:16:20"," ",
" 358"," 361"," Graeme Cowling"," Male"," "," Open"," 97/167"," 00:59:02"," 00:58:42"," "," +00:20:12"," +00:20:12"," +00:20:12"," ",
" 359"," 73"," Huw Lippiatt"," Male"," "," Vet 45"," 48/123"," 00:59:05"," 00:58:04"," "," +00:20:14"," +00:20:14"," +00:14:54"," ",
" 360"," 538"," David Wickens"," Male"," "," Vet 45"," 49/123"," 00:59:10"," 00:58:44"," "," +00:20:19"," +00:20:19"," +00:14:59"," ",
" 361"," 1024"," Rowena Skelhorn"," Female"," Rothwell Harriers & AC"," Vet 40"," 12/68"," 00:59:11"," 00:59:07"," "," +00:20:20"," +00:13:05"," +00:10:34"," ",
" 362"," 546"," Igs Robun"," Male"," Saltaire Striders"," Vet 40"," 54/115"," 00:59:12"," 00:58:58"," "," +00:20:21"," +00:20:21"," +00:15:56"," ",
" 363"," 119"," Ian Mccarron"," Male"," "," Vet 35"," 53/99"," 00:59:15"," 00:58:45"," "," +00:20:24"," +00:20:24"," +00:18:58"," ",
" 364"," 1100"," Sophie Cullen"," Female"," "," Vet 40"," 13/68"," 00:59:15"," 00:58:50"," "," +00:20:25"," +00:13:09"," +00:10:38"," ",
" 365"," 357"," Jason Bishop"," Male"," "," Vet 45"," 50/123"," 00:59:18"," 00:59:11"," "," +00:20:27"," +00:20:27"," +00:15:07"," ",
" 366"," 634"," Nigel Shaw"," Male"," Baildon Runners"," Vet 55"," 21/61"," 00:59:22"," 00:59:11"," "," +00:20:31"," +00:20:31"," +00:11:36"," ",
" 367"," 907"," Mairenn Collins"," Female"," "," Open"," 24/129"," 00:59:24"," 00:58:57"," "," +00:20:34"," +00:13:18"," +00:12:40"," ",
" 368"," 230"," Stephen Irving"," Male"," "," Vet 35"," 54/99"," 00:59:24"," 00:58:57"," "," +00:20:34"," +00:20:34"," +00:19:08"," ",
" 369"," 299"," Ed Frosztega"," Male"," "," Vet 35"," 55/99"," 00:59:27"," 00:59:16"," "," +00:20:36"," +00:20:36"," +00:19:10"," ",
" 370"," 315"," Craig Porter"," Male"," Dragons Running Club (Leeds)"," Vet 45"," 51/123"," 00:59:28"," 00:59:00"," "," +00:20:37"," +00:20:37"," +00:15:17"," ",
" 371"," 150"," Matt Williams"," Male"," "," Vet 50"," 36/96"," 00:59:28"," 00:58:47"," "," +00:20:38"," +00:20:38"," +00:16:46"," ",
" 372"," 104"," Andy Webster"," Male"," Otley AC"," Vet 45"," 52/123"," 00:59:28"," 00:59:14"," "," +00:20:38"," +00:20:38"," +00:15:17"," ",
" 373"," 523"," Rick Camm"," Male"," "," Vet 50"," 37/96"," 00:59:30"," 00:59:12"," "," +00:20:39"," +00:20:39"," +00:16:47"," ",
" 374"," 1181"," Grace Roodhouse"," Female"," "," Open"," 25/129"," 00:59:30"," 00:59:24"," "," +00:20:40"," +00:13:25"," +00:12:46"," ",
" 375"," 1035"," Cerys Jones"," Female"," "," Open"," 26/129"," 00:59:31"," 00:59:19"," "," +00:20:41"," +00:13:26"," +00:12:47"," ",
" 376"," 4"," Adam Beesting"," Male"," Farsley Flyers"," Vet 35"," 56/99"," 00:59:32"," 00:59:14"," "," +00:20:41"," +00:20:41"," +00:19:15"," ",
" 377"," 360"," Andrew Gawthorpe"," Male"," "," Vet 40"," 55/115"," 00:59:32"," 00:59:14"," "," +00:20:42"," +00:20:42"," +00:16:17"," ",
" 378"," 79"," Richard Smart"," Male"," Ackworth Road Runners"," Open"," 98/167"," 00:59:33"," 00:58:59"," "," +00:20:42"," +00:20:42"," +00:20:42"," ",
" 379"," 161"," Richard Thomas"," Male"," Kirkstall Harriers"," Vet 55"," 22/61"," 00:59:34"," 00:59:23"," "," +00:20:43"," +00:20:43"," +00:11:48"," ",
" 380"," 739"," Piero Tozzi"," Male"," "," Vet 40"," 56/115"," 00:59:36"," 00:59:19"," "," +00:20:45"," +00:20:45"," +00:16:20"," ",
" 381"," 540"," Matt Pattison"," Male"," Stadium Runners"," Vet 35"," 57/99"," 00:59:38"," 00:58:42"," "," +00:20:47"," +00:20:47"," +00:19:21"," ",
" 382"," 860"," Neil Hill"," Male"," Stadium Runners"," Vet 50"," 38/96"," 00:59:39"," 00:58:40"," "," +00:20:48"," +00:20:48"," +00:16:57"," ",
" 383"," 837"," Tim Ross"," Male"," "," Vet 45"," 53/123"," 00:59:42"," 00:59:01"," "," +00:20:51"," +00:20:51"," +00:15:31"," ",
" 384"," 303"," Richard Liddle"," Male"," "," Vet 45"," 54/123"," 00:59:42"," 00:59:25"," "," +00:20:51"," +00:20:51"," +00:15:31"," ",
" 385"," 84"," Thomas Griggs"," Male"," "," Open"," 99/167"," 00:59:43"," 00:58:57"," "," +00:20:52"," +00:20:52"," +00:20:52"," ",
" 386"," 826"," Stephen Turnbull"," Male"," "," Vet 40"," 57/115"," 00:59:43"," 00:59:17"," "," +00:20:53"," +00:20:53"," +00:16:28"," ",
" 387"," 316"," Jeremy Jackson"," Male"," "," Vet 50"," 39/96"," 00:59:45"," 00:58:34"," "," +00:20:54"," +00:20:54"," +00:17:02"," ",
" 388"," 976"," Alison Smith"," Female"," Abbey Runners"," Vet 45"," 8/71"," 00:59:46"," 00:59:36"," "," +00:20:56"," +00:13:40"," +00:09:23"," ",
" 389"," 220"," Stuart Shepherd"," Male"," Chapel Allerton Runners"," Vet 35"," 58/99"," 00:59:47"," 00:59:30"," "," +00:20:56"," +00:20:56"," +00:19:30"," ",
" 390"," 1129"," Jen Willingham"," Female"," Saltaire Striders"," Vet 40"," 14/68"," 00:59:47"," 00:59:40"," "," +00:20:56"," +00:13:41"," +00:11:10"," ",
" 391"," 293"," Paul Bates"," Male"," "," Vet 40"," 58/115"," 00:59:48"," 00:59:29"," "," +00:20:57"," +00:20:57"," +00:16:32"," ",
" 392"," 290"," Dan Chrisanthou"," Male"," "," Vet 50"," 40/96"," 00:59:48"," 00:59:15"," "," +00:20:58"," +00:20:58"," +00:17:06"," ",
" 393"," 591"," Giles Smith"," Male"," "," Vet 50"," 41/96"," 00:59:53"," 00:59:26"," "," +00:21:02"," +00:21:02"," +00:17:10"," ",
" 394"," 1449"," Lucy Baston"," Female"," "," Open"," 27/129"," 00:59:53"," 00:58:38"," "," +00:21:02"," +00:13:47"," +00:13:08"," ",
" 395"," 962"," Holly Morris"," Female"," Victoria Park Harriers and Tower Hamlets AC"," Open"," 28/129"," 00:59:54"," 00:59:17"," "," +00:21:04"," +00:13:49"," +00:13:10"," ",
" 396"," 248"," Tom North"," Male"," "," Open"," 100/167"," 00:59:59"," 00:59:49"," "," +00:21:08"," +00:21:08"," +00:21:08"," ",
" 397"," 671"," Darren Parker"," Male"," Saltaire Striders"," Vet 45"," 55/123"," 00:59:59"," 00:59:51"," "," +00:21:09"," +00:21:09"," +00:15:48"," ",
" 398"," 777"," Andrew Dunn"," Male"," "," Vet 50"," 42/96"," 01:00:00"," 00:59:41"," "," +00:21:10"," +00:21:10"," +00:17:18"," ",
" 399"," 137"," Tom Grady"," Male"," "," Vet 40"," 59/115"," 01:00:02"," 00:59:08"," "," +00:21:11"," +00:21:11"," +00:16:46"," ",
" 400"," 340"," Alan Justham"," Male"," "," Vet 35"," 59/99"," 01:00:02"," 00:59:49"," "," +00:21:12"," +00:21:12"," +00:19:45"," ",
" 401"," 1439"," Emma Connolly"," Female"," "," Open"," 29/129"," 01:00:05"," 00:59:53"," "," +00:21:14"," +00:13:59"," +00:13:20"," ",
" 402"," 1185"," Sally Hicks"," Female"," "," Open"," 30/129"," 01:00:06"," 00:59:56"," "," +00:21:15"," +00:14:00"," +00:13:21"," ",
" 403"," 855"," Jason Potter"," Male"," "," Vet 35"," 60/99"," 01:00:06"," 00:59:16"," "," +00:21:16"," +00:21:16"," +00:19:49"," ",
" 404"," 529"," Chris Cunliffe"," Male"," "," Vet 50"," 43/96"," 01:00:07"," 00:59:28"," "," +00:21:17"," +00:21:17"," +00:17:25"," ",
" 405"," 725"," Jason Beckett"," Male"," Bingley Harriers & AC"," Vet 45"," 56/123"," 01:00:09"," 00:59:52"," "," +00:21:19"," +00:21:19"," +00:15:58"," ",
" 406"," 174"," Chris Bullock"," Male"," "," Vet 50"," 44/96"," 01:00:10"," 00:59:22"," "," +00:21:19"," +00:21:19"," +00:17:28"," ",
" 407"," 218"," Rhys Norman"," Male"," "," Open"," 101/167"," 01:00:13"," 00:59:57"," "," +00:21:22"," +00:21:22"," +00:21:22"," ",
" 408"," 65"," Christopher Knight"," Male"," "," Open"," 102/167"," 01:00:15"," 00:59:32"," "," +00:21:25"," +00:21:25"," +00:21:25"," ",
" 409"," 1152"," Katie Gill"," Female"," "," Vet 40"," 15/68"," 01:00:16"," 01:00:04"," "," +00:21:25"," +00:14:10"," +00:11:39"," ",
" 410"," 34"," Steve Little"," Male"," "," Vet 40"," 60/115"," 01:00:16"," 00:59:48"," "," +00:21:25"," +00:21:25"," +00:17:00"," ",
" 411"," 1063"," Ruth Poole"," Female"," Otley AC"," Open"," 31/129"," 01:00:17"," 01:00:07"," "," +00:21:26"," +00:14:11"," +00:13:32"," ",
" 412"," 131"," Mark Walker"," Male"," Kendal Amateur Athletic Club"," Vet 55"," 23/61"," 01:00:17"," 01:00:05"," "," +00:21:26"," +00:21:26"," +00:12:31"," ",
" 413"," 1025"," Helene Wright"," Female"," Spa Striders"," Open"," 32/129"," 01:00:17"," 00:59:48"," "," +00:21:26"," +00:14:11"," +00:13:32"," ",
" 414"," 515"," Rob Webster"," Male"," Horsforth Harriers"," Vet 50"," 45/96"," 01:00:18"," 00:59:53"," "," +00:21:27"," +00:21:27"," +00:17:35"," ",
" 415"," 801"," David White"," Male"," "," Vet 35"," 61/99"," 01:00:26"," 00:59:11"," "," +00:21:36"," +00:21:36"," +00:20:10"," ",
" 416"," 97"," Rob Athey"," Male"," Harrogate Harriers & AC"," Vet 45"," 57/123"," 01:00:27"," 01:00:15"," "," +00:21:36"," +00:21:36"," +00:16:16"," ",
" 417"," 565"," Geoffrey Baggaley"," Male"," "," Vet 60+"," 4/53"," 01:00:30"," 01:00:00"," "," +00:21:40"," +00:21:40"," +00:08:12"," ",
" 418"," 712"," Michael Gill"," Male"," Harrogate Harriers & AC"," Vet 50"," 46/96"," 01:00:31"," 01:00:26"," "," +00:21:40"," +00:21:40"," +00:17:48"," ",
" 419"," 235"," Tom Perkins"," Male"," Farsley Flyers"," Open"," 103/167"," 01:00:33"," 01:00:15"," "," +00:21:43"," +00:21:43"," +00:21:43"," ",
" 420"," 262"," Philip Jones"," Male"," Baildon Runners"," Vet 60+"," 5/53"," 01:00:36"," 01:00:21"," "," +00:21:45"," +00:21:45"," +00:08:17"," ",
" 421"," 781"," Robert Hutchinson"," Male"," "," Open"," 104/167"," 01:00:37"," 01:00:10"," "," +00:21:46"," +00:21:46"," +00:21:46"," ",
" 422"," 780"," Alan Hutchinson"," Male"," Valley Striders AC"," Vet 60+"," 6/53"," 01:00:37"," 01:00:11"," "," +00:21:46"," +00:21:46"," +00:08:18"," ",
" 423"," 681"," Matt Pugh"," Male"," "," Vet 40"," 61/115"," 01:00:37"," 01:00:27"," "," +00:21:47"," +00:21:47"," +00:17:22"," ",
" 424"," 834"," Andrew Wilkinson"," Male"," "," Vet 40"," 62/115"," 01:00:42"," 01:00:21"," "," +00:21:51"," +00:21:51"," +00:17:26"," ",
" 425"," 670"," Richard North"," Male"," "," Vet 55"," 24/61"," 01:00:42"," 01:00:10"," "," +00:21:52"," +00:21:52"," +00:12:57"," ",
" 426"," 297"," Simon Gayle"," Male"," "," Open"," 105/167"," 01:00:43"," 01:00:27"," "," +00:21:52"," +00:21:52"," +00:21:52"," ",
" 427"," 794"," Robert Meadows"," Male"," "," Vet 50"," 47/96"," 01:00:48"," 01:00:35"," "," +00:21:58"," +00:21:58"," +00:18:06"," ",
" 428"," 805"," Nigel Taylor"," Male"," Halifax Harriers & AC"," Vet 45"," 58/123"," 01:00:51"," 01:00:16"," "," +00:22:01"," +00:22:01"," +00:16:40"," ",
" 429"," 1083"," Amy Jones"," Female"," Ilkley Harriers Ac"," Open"," 33/129"," 01:00:54"," 01:00:16"," "," +00:22:04"," +00:14:48"," +00:14:10"," ",
" 430"," 411"," Jonathan Russell"," Male"," "," Open"," 106/167"," 01:00:55"," 01:00:47"," "," +00:22:05"," +00:22:05"," +00:22:05"," ",
" 431"," 786"," Darren Jukes"," Male"," "," Vet 45"," 59/123"," 01:00:57"," 01:00:43"," "," +00:22:06"," +00:22:06"," +00:16:46"," ",
" 432"," 42"," Martyn Stocker"," Male"," "," Open"," 107/167"," 01:01:00"," 01:00:47"," "," +00:22:09"," +00:22:09"," +00:22:09"," ",
" 433"," 242"," Rob Mynett"," Male"," "," Vet 40"," 63/115"," 01:01:00"," 01:00:39"," "," +00:22:10"," +00:22:10"," +00:17:45"," ",
" 434"," 1256"," Kate Lievesley"," Female"," "," Open"," 34/129"," 01:01:01"," 01:00:01"," "," +00:22:11"," +00:14:56"," +00:14:17"," ",
" 435"," 583"," Ryan Burns"," Male"," "," Open"," 108/167"," 01:01:01"," 01:00:01"," "," +00:22:11"," +00:22:11"," +00:22:11"," ",
" 436"," 292"," Matt Naylor"," Male"," "," Vet 45"," 60/123"," 01:01:01"," 01:00:41"," "," +00:22:11"," +00:22:11"," +00:16:51"," ",
" 437"," 1433"," Jo Crawford"," Female"," Leeds & Bradford Triathlon Club"," Vet 45"," 9/71"," 01:01:01"," 01:00:39"," "," +00:22:11"," +00:14:56"," +00:10:38"," ",
" 438"," 139"," Stuart Moorhouse"," Male"," "," Vet 45"," 61/123"," 01:01:04"," 01:00:39"," "," +00:22:14"," +00:22:14"," +00:16:53"," ",
" 439"," 123"," Daniel Gaunt"," Male"," St Theresa's A.C."," Vet 35"," 62/99"," 01:01:05"," 01:00:41"," "," +00:22:15"," +00:22:15"," +00:20:49"," ",
" 440"," 632"," John Megson"," Male"," "," Vet 45"," 62/123"," 01:01:05"," 01:00:46"," "," +00:22:15"," +00:22:15"," +00:16:55"," ",
" 441"," 444"," Jeremy Ladyman"," Male"," Valley Striders AC"," Vet 40"," 64/115"," 01:01:07"," 01:00:52"," "," +00:22:16"," +00:22:16"," +00:17:51"," ",
" 442"," 966"," Sue Moul"," Female"," Harrogate Harriers & AC"," Vet 50"," 3/53"," 01:01:09"," 01:00:58"," "," +00:22:19"," +00:15:03"," +00:13:37"," ",
" 443"," 536"," Jan Michl"," Male"," "," Open"," 109/167"," 01:01:09"," 01:00:57"," "," +00:22:19"," +00:22:19"," +00:22:19"," ",
" 444"," 94"," Robert Ollerenshaw"," Male"," "," Vet 50"," 48/96"," 01:01:11"," 01:00:11"," "," +00:22:20"," +00:22:20"," +00:18:28"," ",
" 445"," 117"," Paul Bennett"," Male"," Bramley Breezers"," Vet 55"," 25/61"," 01:01:15"," 01:01:06"," "," +00:22:25"," +00:22:25"," +00:13:30"," ",
" 446"," 1043"," Nikki Binks"," Female"," "," Vet 40"," 16/68"," 01:01:17"," 01:00:57"," "," +00:22:27"," +00:15:12"," +00:12:41"," ",
" 447"," 1186"," Laura Kirkbright"," Female"," Dragons Running Club (Leeds)"," Open"," 35/129"," 01:01:18"," 01:00:31"," "," +00:22:27"," +00:15:12"," +00:14:33"," ",
" 448"," 776"," Lorne Mcneill"," Male"," Baildon Runners"," Vet 45"," 63/123"," 01:01:20"," 01:01:02"," "," +00:22:30"," +00:22:30"," +00:17:09"," ",
" 449"," 926"," Vicky Miller"," Female"," Horsforth Harriers"," Vet 35"," 8/75"," 01:01:23"," 01:00:51"," "," +00:22:33"," +00:15:18"," +00:15:18"," ",
" 450"," 447"," David Shelley"," Male"," "," Vet 60+"," 7/53"," 01:01:25"," 01:01:00"," "," +00:22:35"," +00:22:35"," +00:09:06"," ",
" 451"," 35"," Jason Wainwright"," Male"," "," Vet 45"," 64/123"," 01:01:26"," 01:00:58"," "," +00:22:35"," +00:22:35"," +00:17:15"," ",
" 452"," 657"," Michael Smith"," Male"," "," Open"," 110/167"," 01:01:26"," 01:00:54"," "," +00:22:36"," +00:22:36"," +00:22:36"," ",
" 453"," 422"," Tom Waights"," Male"," "," Open"," 111/167"," 01:01:28"," 01:01:12"," "," +00:22:37"," +00:22:37"," +00:22:37"," ",
" 454"," 15"," Matthew Snow"," Male"," "," Vet 40"," 65/115"," 01:01:30"," 01:01:12"," "," +00:22:40"," +00:22:40"," +00:18:15"," ",
" 455"," 1355"," Sarah Gill"," Female"," Harrogate Harriers & AC"," Vet 55"," 1/34"," 01:01:31"," 01:01:26"," "," +00:22:41"," +00:15:25"," +00:00:00"," ",
" 456"," 537"," Adam Ellis"," Male"," Abbey Runners"," Vet 40"," 66/115"," 01:01:34"," 01:00:57"," "," +00:22:44"," +00:22:44"," +00:18:19"," ",
" 457"," 317"," Paul Tranter"," Male"," "," Vet 50"," 49/96"," 01:01:37"," 01:00:37"," "," +00:22:46"," +00:22:46"," +00:18:54"," ",
" 458"," 692"," Tom Martin"," Male"," "," Vet 35"," 63/99"," 01:01:39"," 01:00:56"," "," +00:22:48"," +00:22:48"," +00:21:22"," ",
" 459"," 452"," Mike Collins"," Male"," "," Vet 45"," 65/123"," 01:01:39"," 01:00:56"," "," +00:22:49"," +00:22:49"," +00:17:28"," ",
" 460"," 534"," Damian Burras"," Male"," "," Vet 55"," 26/61"," 01:01:40"," 01:00:33"," "," +00:22:50"," +00:22:50"," +00:13:55"," ",
" 461"," 504"," Daniel Metcalfe"," Male"," Horsforth Fellandale Club"," Vet 35"," 64/99"," 01:01:41"," 01:01:33"," "," +00:22:50"," +00:22:50"," +00:21:24"," ",
" 462"," 584"," Paul Laverty"," Male"," "," Vet 35"," 65/99"," 01:01:41"," 01:00:39"," "," +00:22:50"," +00:22:50"," +00:21:24"," ",
" 463"," 569"," Adam Rhodes"," Male"," Kirkstall Harriers"," Vet 40"," 67/115"," 01:01:42"," 01:01:05"," "," +00:22:51"," +00:22:51"," +00:18:26"," ",
" 464"," 704"," Martin Wilson"," Male"," "," Vet 60+"," 8/53"," 01:01:42"," 01:01:35"," "," +00:22:52"," +00:22:52"," +00:09:23"," ",
" 465"," 490"," James Ljustina"," Male"," "," Open"," 112/167"," 01:01:43"," 01:00:59"," "," +00:22:52"," +00:22:52"," +00:22:52"," ",
" 466"," 134"," Stuart Marshall"," Male"," Leeds & Bradford Triathlon Club"," Vet 45"," 66/123"," 01:01:47"," 01:00:54"," "," +00:22:56"," +00:22:56"," +00:17:36"," ",
" 467"," 927"," Claire Bond"," Female"," Saltaire Striders"," Vet 35"," 9/75"," 01:01:47"," 01:01:39"," "," +00:22:57"," +00:15:42"," +00:15:42"," ",
" 468"," 464"," Stephen Dixon"," Male"," Valley Striders AC"," Vet 60+"," 9/53"," 01:01:48"," 01:01:22"," "," +00:22:57"," +00:22:57"," +00:09:29"," ",
" 469"," 1213"," Sue Sunderland"," Female"," "," Vet 55"," 2/34"," 01:01:50"," 01:01:01"," "," +00:22:59"," +00:15:44"," +00:00:18"," ",
" 470"," 441"," Tom Hebditch"," Male"," "," Open"," 113/167"," 01:01:50"," 01:01:34"," "," +00:23:00"," +00:23:00"," +00:23:00"," ",
" 471"," 224"," Peter White"," Male"," "," Vet 50"," 50/96"," 01:01:52"," 01:01:21"," "," +00:23:02"," +00:23:02"," +00:19:10"," ",
" 472"," 383"," Ben Potter"," Male"," "," Open"," 114/167"," 01:01:55"," 01:01:30"," "," +00:23:04"," +00:23:04"," +00:23:04"," ",
" 473"," 803"," Douglas Holmes"," Male"," "," Open"," 115/167"," 01:01:58"," 01:01:28"," "," +00:23:07"," +00:23:07"," +00:23:07"," ",
" 474"," 43"," Robert Dawrant"," Male"," "," Vet 40"," 68/115"," 01:01:59"," 01:01:37"," "," +00:23:08"," +00:23:08"," +00:18:43"," ",
" 475"," 481"," Richard Redwin"," Male"," "," Vet 35"," 66/99"," 01:02:00"," 01:01:09"," "," +00:23:09"," +00:23:09"," +00:21:43"," ",
" 476"," 254"," Alistair Robinson"," Male"," "," Vet 35"," 67/99"," 01:02:00"," 01:01:49"," "," +00:23:09"," +00:23:09"," +00:21:43"," ",
" 477"," 49"," Simon Molyneux"," Male"," "," Vet 45"," 67/123"," 01:02:00"," 01:01:46"," "," +00:23:10"," +00:23:10"," +00:17:49"," ",
" 478"," 1322"," Emily Deason"," Female"," "," Open"," 36/129"," 01:02:02"," 01:01:18"," "," +00:23:11"," +00:15:56"," +00:15:17"," ",
" 479"," 548"," Joe Seal"," Male"," "," Open"," 116/167"," 01:02:02"," 01:01:11"," "," +00:23:11"," +00:23:11"," +00:23:11"," ",
" 480"," 141"," John Moran"," Male"," "," Vet 60+"," 10/53"," 01:02:02"," 01:01:42"," "," +00:23:12"," +00:23:12"," +00:09:43"," ",
" 481"," 696"," Matt Light"," Male"," "," Vet 45"," 68/123"," 01:02:03"," 01:01:11"," "," +00:23:12"," +00:23:12"," +00:17:52"," ",
" 482"," 509"," Neil Fairburn"," Male"," Baildon Runners"," Vet 55"," 27/61"," 01:02:03"," 01:01:23"," "," +00:23:13"," +00:23:13"," +00:14:18"," ",
" 483"," 923"," Megan Cullen"," Female"," "," Open"," 37/129"," 01:02:07"," 01:01:35"," "," +00:23:16"," +00:16:01"," +00:15:22"," ",
" 484"," 992"," Kirsty King"," Female"," "," Vet 40"," 17/68"," 01:02:11"," 01:01:57"," "," +00:23:21"," +00:16:05"," +00:13:35"," ",
