" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 325"," 347"," Jane Partridge"," Female"," Penistone Footpath Runners & AC"," V40"," 14/26"," 01:00:16"," 01:00:04"," "," +00:27:48"," +00:24:59"," +00:22:09"," ",
" 326"," 135"," Lisa Isam"," Female"," Barnsley Harriers"," V45"," 21/32"," 01:00:25"," 00:59:56"," "," +00:27:57"," +00:25:08"," +00:18:36"," ",
" 327"," 329"," Heather Haynes"," Female"," "," V50"," 9/20"," 01:00:32"," 01:00:08"," "," +00:28:04"," +00:25:15"," +00:14:26"," ",
" 328"," 235"," Rosemary Armstrong"," Female"," Doncaster AC"," V70+"," 2/3"," 01:00:36"," 01:00:15"," "," +00:28:08"," +00:25:19"," +00:05:33"," ",
" 329"," 136"," Katrina D'netto"," Female"," Barnsley Harriers"," V50"," 10/20"," 01:00:37"," 01:00:07"," "," +00:28:09"," +00:25:20"," +00:14:31"," ",
" 330"," 125"," Michael Hill"," Male"," "," V65"," 14/16"," 01:00:45"," 01:00:24"," "," +00:28:17"," +00:28:17"," +00:18:23"," ",
" 331"," 379"," Leanne Heath"," Female"," "," 35-35"," 15/22"," 01:00:55"," 01:00:30"," "," +00:28:27"," +00:25:38"," +00:19:52"," ",
" 332"," 426"," Sims"," Female"," "," V55"," 8/13"," 01:01:01"," 01:00:33"," "," +00:28:33"," +00:25:44"," +00:15:57"," ",
" 333"," 71"," Steph Bory"," Female"," Valley Hill Runners"," V60"," 3/11"," 01:01:04"," 01:00:43"," "," +00:28:36"," +00:25:47"," +00:08:14"," ",
" 334"," 248"," Jackie Feeley"," Female"," Real Fitness"," V50"," 11/20"," 01:01:07"," 01:00:49"," "," +00:28:39"," +00:25:50"," +00:15:01"," ",
" 335"," 343"," Sarah Chapman"," Female"," "," V40"," 15/26"," 01:01:09"," 01:00:44"," "," +00:28:41"," +00:25:52"," +00:23:01"," ",
" 336"," 495"," Moane"," Female"," "," V40"," 16/26"," 01:01:11"," 01:00:42"," "," +00:28:43"," +00:25:54"," +00:23:03"," ",
" 337"," 81"," Glynis Ellis"," Female"," "," V60"," 4/11"," 01:01:14"," 01:00:59"," "," +00:28:46"," +00:25:57"," +00:08:24"," ",
" 338"," 129"," Adele Sims"," Female"," Barnsley AC"," 20-34"," 33/42"," 01:01:19"," 01:01:19"," "," +00:28:51"," +00:26:02"," +00:26:02"," ",
" 339"," 31"," Naomi Biddlestone"," Female"," Barnsley AC"," 35-35"," 16/22"," 01:01:23"," 01:00:58"," "," +00:28:55"," +00:26:06"," +00:20:19"," ",
" 340"," 102"," Chris O'mara"," Male"," "," 20-39"," 74/79"," 01:01:27"," 01:01:04"," "," +00:28:58"," +00:28:58"," +00:28:58"," ",
" 341"," 80"," Leanna James-Ellis"," Female"," "," 20-34"," 34/42"," 01:01:30"," 01:01:15"," "," +00:29:02"," +00:26:13"," +00:26:13"," ",
" 342"," 215"," Pete Swain"," Male"," "," V50"," 27/30"," 01:01:40"," 01:01:27"," "," +00:29:11"," +00:29:11"," +00:26:46"," ",
" 343"," 342"," Vikki Skipper"," Female"," Barnsley Harriers"," V60"," 5/11"," 01:01:41"," 01:01:12"," "," +00:29:13"," +00:26:24"," +00:08:51"," ",
" 344"," 407"," Antony Martin"," Male"," Cleethorpes & District AC"," V50"," 28/30"," 01:01:47"," 01:01:19"," "," +00:29:19"," +00:29:19"," +00:26:54"," ",
" 345"," 112"," Caron Holburt"," Female"," Barnsley AC"," V50"," 12/20"," 01:01:52"," 01:01:25"," "," +00:29:24"," +00:26:35"," +00:15:46"," ",
" 346"," 13"," Derrian Beer"," Female"," Doncaster AC"," V45"," 22/32"," 01:01:52"," 01:01:31"," "," +00:29:24"," +00:26:35"," +00:20:03"," ",
" 347"," 237"," Tracy Spencer"," Female"," Scunthorpe & District AC"," V50"," 13/20"," 01:01:54"," 01:01:31"," "," +00:29:26"," +00:26:37"," +00:15:48"," ",
" 348"," 66"," Margaret Malia"," Female"," "," V55"," 9/13"," 01:01:59"," 01:01:42"," "," +00:29:31"," +00:26:42"," +00:16:55"," ",
" 349"," 250"," Lindsey Shaw"," Female"," Kingstone Runners"," V40"," 17/26"," 01:02:09"," 01:01:57"," "," +00:29:41"," +00:26:52"," +00:24:01"," ",
" 350"," 316"," Denise Pozorski"," Female"," Penistone Footpath Runners & AC"," V50"," 14/20"," 01:02:17"," 01:02:03"," "," +00:29:49"," +00:27:00"," +00:16:11"," ",
" 351"," 335"," Sara Calder"," Female"," "," V50"," 15/20"," 01:02:23"," 01:01:58"," "," +00:29:55"," +00:27:06"," +00:16:17"," ",
" 352"," 334"," Chris Calder"," Male"," "," V50"," 29/30"," 01:02:23"," 01:01:56"," "," +00:29:55"," +00:29:55"," +00:27:30"," ",
" 353"," 170"," Claire Macleod"," Female"," Doncaster AC"," V45"," 23/32"," 01:02:40"," 01:02:09"," "," +00:30:12"," +00:27:23"," +00:20:51"," ",
" 354"," 220"," Caroline Findlay"," Female"," Doncaster AC"," V40"," 18/26"," 01:02:53"," 01:02:28"," "," +00:30:25"," +00:27:36"," +00:24:45"," ",
" 355"," 182"," Sarah Smith"," Female"," Doncaster AC"," V40"," 19/26"," 01:03:02"," 01:02:31"," "," +00:30:34"," +00:27:45"," +00:24:54"," ",
" 356"," 450"," Farell"," Male"," Danum"," U20"," 5/5"," 01:03:05"," 01:02:41"," "," +00:30:37"," +00:30:37"," +00:30:01"," ",
" 357"," 87"," Lisa Druce"," Female"," Barnsley Harriers"," V45"," 24/32"," 01:03:06"," 01:02:42"," "," +00:30:38"," +00:27:49"," +00:21:17"," ",
" 358"," 174"," Stan Bieris"," Male"," Askern District RC"," V60"," 14/14"," 01:03:09"," 01:02:38"," "," +00:30:41"," +00:30:41"," +00:22:03"," ",
" 359"," 173"," Irene Fazakerley"," Female"," Doncaster AC"," V50"," 16/20"," 01:03:09"," 01:02:39"," "," +00:30:41"," +00:27:52"," +00:17:03"," ",
" 360"," 15"," Sandra Simmonite"," Female"," Doncaster AC"," V55"," 10/13"," 01:03:15"," 01:02:46"," "," +00:30:47"," +00:27:58"," +00:18:11"," ",
" 361"," 72"," Kieth Willis"," Male"," Scunthorpe & District AC"," 20-34"," 1/1"," 01:03:22"," 01:02:58"," "," +00:30:54"," +00:30:54"," +00:00:00"," ",
" 362"," 181"," Rebecca Rowbottom"," Female"," "," 20-34"," 35/42"," 01:03:32"," 01:03:01"," "," +00:31:04"," +00:28:15"," +00:28:15"," ",
" 363"," 372"," Karen Cook"," Female"," "," 35-35"," 17/22"," 01:03:34"," 01:03:10"," "," +00:31:06"," +00:28:17"," +00:22:30"," ",
" 364"," 326"," Elizabeth Exley"," Female"," "," V45"," 25/32"," 01:04:00"," 01:03:33"," "," +00:31:32"," +00:28:43"," +00:22:11"," ",
" 365"," 340"," Joanne Toplis"," Female"," "," V40"," 20/26"," 01:04:00"," 01:03:33"," "," +00:31:32"," +00:28:43"," +00:25:53"," ",
" 366"," 310"," Joanna Baker-Rogers"," Female"," "," V45"," 26/32"," 01:04:22"," 01:04:02"," "," +00:31:53"," +00:29:05"," +00:22:32"," ",
" 367"," 394"," Rachel Gray"," Female"," Barnsley Harriers"," V50"," 17/20"," 01:04:30"," 01:04:00"," "," +00:32:01"," +00:29:13"," +00:18:24"," ",
" 368"," 67"," Steve Cargill"," Male"," "," 20-39"," 75/79"," 01:04:36"," 01:04:06"," "," +00:32:07"," +00:32:07"," +00:32:07"," ",
" 369"," 32"," Sarah Jacques-Radcliffe"," Female"," "," V40"," 21/26"," 01:04:43"," 01:04:15"," "," +00:32:15"," +00:29:26"," +00:26:35"," ",
" 370"," 47"," Anita Forman"," Female"," Cleethorpes & District AC"," V50"," 18/20"," 01:04:52"," 01:04:23"," "," +00:32:24"," +00:29:35"," +00:18:46"," ",
" 371"," 331"," June Sims"," Female"," "," V60"," 6/11"," 01:04:57"," 01:04:30"," "," +00:32:29"," +00:29:40"," +00:12:07"," ",
" 372"," 139"," Tim Cock"," Male"," Holmfirth Harriers"," V70+"," 11/13"," 01:05:18"," 01:05:07"," "," +00:32:50"," +00:32:50"," +00:18:53"," ",
" 373"," 207"," Grant Tucker"," Male"," "," V45"," 40/41"," 01:05:39"," 01:05:17"," "," +00:33:11"," +00:33:11"," +00:31:00"," ",
" 374"," 69"," Christopher Rushworth"," Male"," "," 20-39"," 76/79"," 01:05:48"," 01:05:18"," "," +00:33:20"," +00:33:20"," +00:33:20"," ",
" 375"," 223"," Dawn Richards"," Female"," Kingstone Runners"," V60"," 7/11"," 01:05:51"," 01:05:39"," "," +00:33:23"," +00:30:34"," +00:13:01"," ",
" 376"," 200"," Nicola Savage"," Female"," Kingstone Runners"," 20-34"," 36/42"," 01:05:55"," 01:05:43"," "," +00:33:27"," +00:30:38"," +00:30:38"," ",
" 377"," 455"," Claire Robinson"," Female"," Kingstone Runners"," 35-35"," 18/22"," 01:05:57"," 01:05:45"," "," +00:33:29"," +00:30:40"," +00:24:53"," ",
" 378"," 277"," Karen Leivers"," Female"," "," 35-35"," 19/22"," 01:06:14"," 01:06:14"," "," +00:33:45"," +00:30:57"," +00:25:10"," ",
" 379"," 366"," Laura Mcmillan"," Female"," "," 35-35"," 20/22"," 01:06:15"," 01:06:15"," "," +00:33:46"," +00:30:58"," +00:25:11"," ",
" 380"," 463"," Taylor"," Female"," "," 20-34"," 37/42"," 01:06:38"," 01:06:08"," "," +00:34:10"," +00:31:21"," +00:31:21"," ",
" 381"," 21"," Dave Carlisle"," Male"," "," V50"," 30/30"," 01:06:43"," 01:06:26"," "," +00:34:15"," +00:34:15"," +00:31:49"," ",
" 382"," 9"," Colin Watson"," Male"," "," V45"," 41/41"," 01:06:56"," 01:06:40"," "," +00:34:28"," +00:34:28"," +00:32:18"," ",
" 383"," 38"," Linda Bristow Tyler"," Female"," Cleethorpes & District AC"," V60"," 8/11"," 01:06:59"," 01:06:27"," "," +00:34:30"," +00:31:42"," +00:14:09"," ",
" 384"," 356"," Karen Lough"," Female"," "," V40"," 22/26"," 01:07:01"," 01:06:45"," "," +00:34:33"," +00:31:44"," +00:28:53"," ",
" 385"," 242"," Myra Wells"," Female"," Todmorden Harriers"," V55"," 11/13"," 01:07:02"," 01:06:34"," "," +00:34:34"," +00:31:45"," +00:21:58"," ",
" 386"," 6"," Emma Aldred"," Female"," Barnsley Harriers"," 35-35"," 21/22"," 01:07:46"," 01:07:25"," "," +00:35:18"," +00:32:29"," +00:26:42"," ",
" 387"," 104"," Rachael Roddis"," Female"," Barnsley Harriers"," 20-34"," 38/42"," 01:07:46"," 01:07:23"," "," +00:35:18"," +00:32:29"," +00:32:29"," ",
" 388"," 301"," Yvonne Howitt"," Female"," Kimberworth Striders RC"," V40"," 23/26"," 01:08:09"," 01:07:50"," "," +00:35:41"," +00:32:52"," +00:30:01"," ",
" 389"," 10"," Beverley Draper"," Female"," UKnetrunner.co.uk"," V45"," 27/32"," 01:08:18"," 01:07:50"," "," +00:35:50"," +00:33:01"," +00:26:29"," ",
" 390"," 320"," Julie Gough"," Female"," Kingstone Runners"," V55"," 12/13"," 01:08:18"," 01:08:06"," "," +00:35:50"," +00:33:01"," +00:23:14"," ",
" 391"," 224"," Jane Elliott"," Female"," Kingstone Runners"," V45"," 28/32"," 01:08:19"," 01:08:07"," "," +00:35:51"," +00:33:02"," +00:26:30"," ",
" 392"," 83"," Chris Mather"," Male"," Barton & District Ac"," V40"," 31/31"," 01:08:26"," 01:08:02"," "," +00:35:58"," +00:35:58"," +00:34:52"," ",
" 393"," 397"," Louise Sheriff"," Female"," "," 20-34"," 39/42"," 01:08:51"," 01:08:38"," "," +00:36:23"," +00:33:34"," +00:33:34"," ",
" 394"," 399"," Luke Sheriff"," Male"," Kingstone Runners"," 20-39"," 77/79"," 01:08:52"," 01:08:39"," "," +00:36:24"," +00:36:24"," +00:36:24"," ",
" 395"," 449"," Farell"," Female"," Danum"," 20-34"," 40/42"," 01:09:04"," 01:08:36"," "," +00:36:36"," +00:33:47"," +00:33:47"," ",
" 396"," 317"," Michal Pozorski"," Male"," Penistone Footpath Runners & AC"," V70+"," 12/13"," 01:09:23"," 01:09:11"," "," +00:36:55"," +00:36:55"," +00:22:58"," ",
" 397"," 11"," Jayne Lambert"," Female"," Doncaster AC"," V45"," 29/32"," 01:09:57"," 01:09:26"," "," +00:37:29"," +00:34:40"," +00:28:08"," ",
" 398"," 45"," Tracy Anderson"," Female"," Team Manvers"," 20-34"," 41/42"," 01:10:01"," 01:09:39"," "," +00:37:32"," +00:34:44"," +00:34:44"," ",
" 399"," 360"," Christopher Armstrong"," Male"," "," 20-39"," 78/79"," 01:10:03"," 01:09:36"," "," +00:37:35"," +00:37:35"," +00:37:35"," ",
" 400"," 324"," Emma Fernandez"," Female"," "," V40"," 24/26"," 01:10:10"," 01:09:50"," "," +00:37:42"," +00:34:53"," +00:32:02"," ",
" 401"," 333"," Holly Jaques"," Female"," Kimberworth Striders RC"," 20-34"," 42/42"," 01:10:15"," 01:09:57"," "," +00:37:47"," +00:34:58"," +00:34:58"," ",
" 402"," 398"," Helen Jackson"," Female"," "," V45"," 30/32"," 01:10:15"," 01:09:49"," "," +00:37:47"," +00:34:58"," +00:28:26"," ",
" 403"," 274"," Jen Barber"," Female"," Askern District RC"," V60"," 9/11"," 01:10:27"," 01:10:03"," "," +00:37:59"," +00:35:10"," +00:17:38"," ",
" 404"," 122"," Paula Morton"," Female"," "," V45"," 31/32"," 01:10:34"," 01:10:17"," "," +00:38:06"," +00:35:17"," +00:28:45"," ",
" 405"," 265"," Denise Pearson"," Female"," "," V60"," 10/11"," 01:11:42"," 01:11:16"," "," +00:39:14"," +00:36:25"," +00:18:52"," ",
" 406"," 405"," Brian Isam"," Male"," Barnsley Harriers"," V70+"," 13/13"," 01:11:44"," 01:11:14"," "," +00:39:16"," +00:39:16"," +00:25:19"," ",
" 407"," 416"," Kenning"," Female"," "," V60"," 11/11"," 01:12:41"," 01:12:13"," "," +00:40:13"," +00:37:24"," +00:19:51"," ",
" 408"," 496"," Wharam"," Female"," Horsforth Harriers"," V70+"," 3/3"," 01:14:50"," 01:14:26"," "," +00:42:22"," +00:39:33"," +00:19:48"," ",
" 409"," 459"," Lever"," Female"," Kimberworth Striders"," V40"," 25/26"," 01:15:40"," 01:15:09"," "," +00:43:12"," +00:40:23"," +00:37:32"," ",
" 410"," 16"," Susan Forbes"," Female"," Doncaster AC"," V55"," 13/13"," 01:16:26"," 01:15:54"," "," +00:43:57"," +00:41:09"," +00:31:22"," ",
" 411"," 2"," Bill Topping"," Male"," Doncaster AC"," V65"," 15/16"," 01:16:26"," 01:15:53"," "," +00:43:58"," +00:43:58"," +00:34:04"," ",
" 412"," 432"," Lambert"," Male"," "," 20-39"," 79/79"," 01:18:14"," 01:17:40"," "," +00:45:46"," +00:45:46"," +00:45:46"," ",
" 413"," 121"," Suzi Scott"," Female"," "," 35-35"," 22/22"," 01:18:52"," 01:18:35"," "," +00:46:24"," +00:43:35"," +00:37:48"," ",
" 414"," 33"," Karen Fielding"," Female"," "," V45"," 32/32"," 01:20:22"," 01:19:53"," "," +00:47:54"," +00:45:05"," +00:38:33"," ",
" 415"," 381"," Samantha Higgins"," Female"," "," V50"," 19/20"," 01:20:57"," 01:20:31"," "," +00:48:29"," +00:45:40"," +00:34:51"," ",
" 416"," 315"," Lynne Wilcock"," Female"," Askern District RC"," V40"," 26/26"," 01:21:35"," 01:21:18"," "," +00:49:07"," +00:46:18"," +00:43:27"," ",
" 417"," 12"," Denise Moulson"," Female"," "," V50"," 20/20"," 01:25:40"," 01:25:12"," "," +00:53:12"," +00:50:23"," +00:39:34"," ",
" 418"," 254"," Frederick Tomlinson"," Male"," "," V65"," 16/16"," 01:42:50"," 01:42:13"," "," +01:10:21"," +01:10:21"," +01:00:28"," ",
