" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 330"," 930"," Eleanor Cornwall"," Female"," "," Open"," 54/82"," 02:14:11"," 02:14:11"," "," +00:56:58"," +00:44:20"," +00:44:20"," ",
" 331"," 165"," Jamie Wilkinson"," Male"," "," V40"," 86/94"," 02:14:23"," 02:14:23"," "," +00:57:10"," +00:57:10"," +00:57:10"," ",
" 332"," 842"," Cheryl Cornwall"," Female"," Sleaford Striders"," V40"," 51/78"," 02:14:24"," 02:13:20"," "," +00:57:11"," +00:44:33"," +00:43:52"," ",
" 333"," 875"," Alison Brown"," Female"," Sleaford Striders"," V40"," 52/78"," 02:14:34"," 02:13:31"," "," +00:57:21"," +00:44:43"," +00:44:02"," ",
" 334"," 948"," Ian Gray"," Male"," "," Open"," 66/77"," 02:14:45"," 02:14:14"," "," +00:57:32"," +00:57:32"," +00:57:29"," ",
" 335"," 949"," Joanna Ford"," Female"," "," Open"," 55/82"," 02:14:45"," 02:14:13"," "," +00:57:32"," +00:44:54"," +00:44:54"," ",
" 336"," 810"," Sarah Browne"," Female"," "," V40"," 53/78"," 02:14:51"," 02:14:30"," "," +00:57:38"," +00:45:00"," +00:44:19"," ",
" 337"," 822"," Joanna Willey"," Female"," "," V40"," 54/78"," 02:14:51"," 02:14:30"," "," +00:57:38"," +00:45:00"," +00:44:19"," ",
" 338"," 839"," Lindsey Warwick"," Female"," Sleaford Striders"," V40"," 55/78"," 02:15:09"," 02:14:07"," "," +00:57:56"," +00:45:18"," +00:44:37"," ",
" 339"," 873"," Paul Bird"," Male"," Bungay Black Dogs Running Club"," V50"," 42/44"," 02:15:16"," 02:14:14"," "," +00:58:03"," +00:58:03"," +00:53:47"," ",
" 340"," 787"," Susan Moore"," Female"," "," V60"," 5/5"," 02:15:39"," 02:14:46"," "," +00:58:26"," +00:45:48"," +00:30:00"," ",
" 341"," 826"," Martin Dalton"," Male"," Falmouth Road Runners"," V60"," 16/18"," 02:15:51"," 02:14:57"," "," +00:58:38"," +00:58:38"," +00:43:34"," ",
" 342"," 803"," Helen Lochead"," Female"," "," Open"," 56/82"," 02:15:56"," 02:15:01"," "," +00:58:43"," +00:46:05"," +00:46:05"," ",
" 343"," 726"," Carol Kirby"," Female"," Sleaford Striders"," V50"," 14/22"," 02:16:14"," 02:15:09"," "," +00:59:01"," +00:46:23"," +00:39:48"," ",
" 344"," 754"," Edmund Preston"," Male"," Sleaford Striders"," V60"," 17/18"," 02:16:46"," 02:15:55"," "," +00:59:33"," +00:59:33"," +00:44:29"," ",
" 345"," 809"," Louise Stow"," Female"," Witham Runners"," Open"," 57/82"," 02:16:56"," 02:15:55"," "," +00:59:43"," +00:47:05"," +00:47:05"," ",
" 346"," 833"," Paul Hutchings"," Male"," White City (hull)"," Open"," 67/77"," 02:17:04"," 02:16:02"," "," +00:59:51"," +00:59:51"," +00:59:48"," ",
" 347"," 848"," Sally Hollick"," Female"," Sleaford Striders"," V50"," 15/22"," 02:17:21"," 02:16:30"," "," +01:00:08"," +00:47:30"," +00:40:55"," ",
" 348"," 757"," Anthony Hall"," Male"," Holme Pierrepont RC"," V70+"," 4/6"," 02:18:03"," 02:17:03"," "," +01:00:50"," +01:00:50"," +00:27:32"," ",
" 349"," 996"," Angela Thompson"," Female"," "," V50"," 16/22"," 02:18:22"," 02:17:31"," "," +01:01:09"," +00:48:31"," +00:41:56"," ",
" 350"," 847"," John Butler"," Male"," Stratford upon Avon AC"," V70+"," 5/6"," 02:18:39"," 02:17:27"," "," +01:01:26"," +01:01:26"," +00:28:08"," ",
" 351"," 790"," Gayle Bugby"," Female"," "," Open"," 58/82"," 02:18:50"," 02:17:59"," "," +01:01:37"," +00:48:59"," +00:48:59"," ",
" 352"," 1038"," Stephen Westerman"," Male"," "," Open"," 68/77"," 02:19:14"," 02:18:45"," "," +01:02:01"," +01:02:01"," +01:01:58"," ",
" 353"," 895"," Dawn Edge"," Female"," "," V40"," 56/78"," 02:19:34"," 02:18:24"," "," +01:02:21"," +00:49:43"," +00:49:02"," ",
" 354"," 734"," Tracie Pearson"," Female"," Lincoln & District Runners"," V40"," 57/78"," 02:19:43"," 02:18:52"," "," +01:02:30"," +00:49:52"," +00:49:11"," ",
" 355"," 882"," Matthew Shand"," Male"," "," Open"," 69/77"," 02:20:02"," 02:19:13"," "," +01:02:49"," +01:02:49"," +01:02:46"," ",
" 356"," 846"," Rebecca Wass"," Female"," Bungay Black Dogs Running Club"," Open"," 59/82"," 02:20:10"," 02:19:09"," "," +01:02:57"," +00:50:19"," +00:50:19"," ",
" 357"," 749"," Paul Robinson"," Male"," "," V40"," 87/94"," 02:20:18"," 02:19:08"," "," +01:03:05"," +01:03:05"," +01:03:05"," ",
" 358"," 698"," Caroline Baker"," Female"," Norfolk Gazelles"," V40"," 58/78"," 02:20:30"," 02:19:36"," "," +01:03:17"," +00:50:39"," +00:49:58"," ",
" 359"," 868"," Victoria Bankes Price"," Female"," Lincoln Lakeside"," Open"," 60/82"," 02:20:35"," 02:19:59"," "," +01:03:22"," +00:50:44"," +00:50:44"," ",
" 360"," 869"," Nerolie Miller"," Female"," "," Open"," 61/82"," 02:20:35"," 02:19:59"," "," +01:03:22"," +00:50:44"," +00:50:44"," ",
" 361"," 884"," Charlotte Payne"," Female"," "," Open"," 62/82"," 02:20:35"," 02:19:37"," "," +01:03:22"," +00:50:44"," +00:50:44"," ",
" 362"," 1023"," James Billington"," Male"," "," Open"," 70/77"," 02:20:36"," 02:19:45"," "," +01:03:23"," +01:03:23"," +01:03:20"," ",
" 363"," 891"," Jason Harris"," Male"," "," Open"," 71/77"," 02:20:41"," 02:19:32"," "," +01:03:28"," +01:03:28"," +01:03:25"," ",
" 364"," 896"," Georgie Hinchliffe"," Female"," "," Open"," 63/82"," 02:20:59"," 02:20:10"," "," +01:03:46"," +00:51:08"," +00:51:08"," ",
" 365"," 208"," Richard Mitchell"," Male"," "," V40"," 88/94"," 02:21:01"," 02:20:03"," "," +01:03:48"," +01:03:48"," +01:03:48"," ",
" 366"," 836"," Sharon Wild"," Female"," Sleaford Striders"," V40"," 59/78"," 02:21:15"," 02:20:11"," "," +01:04:02"," +00:51:24"," +00:50:43"," ",
" 367"," 835"," Karen Kane"," Female"," Sleaford Striders"," V50"," 17/22"," 02:21:24"," 02:20:19"," "," +01:04:11"," +00:51:33"," +00:44:58"," ",
" 368"," 837"," Lisa Woollock"," Female"," Sleaford Striders"," V40"," 60/78"," 02:21:24"," 02:20:20"," "," +01:04:11"," +00:51:33"," +00:50:52"," ",
" 369"," 775"," Janet Burnside"," Female"," "," V50"," 18/22"," 02:21:58"," 02:21:08"," "," +01:04:45"," +00:52:07"," +00:45:32"," ",
" 370"," 941"," Tracey Hewitt"," Female"," "," V40"," 61/78"," 02:22:23"," 02:21:08"," "," +01:05:10"," +00:52:32"," +00:51:51"," ",
" 371"," 940"," Carol Keen"," Female"," "," V50"," 19/22"," 02:22:24"," 02:21:10"," "," +01:05:11"," +00:52:33"," +00:45:58"," ",
" 372"," 821"," Scott Bailey"," Male"," "," Open"," 72/77"," 02:22:40"," 02:22:40"," "," +01:05:27"," +01:05:27"," +01:05:24"," ",
" 373"," 961"," Ellie Norman"," Female"," Mablethorpe Running Club"," Open"," 64/82"," 02:23:10"," 02:22:29"," "," +01:05:57"," +00:53:19"," +00:53:19"," ",
" 374"," 909"," Deana Rowlson"," Female"," "," V40"," 62/78"," 02:23:22"," 02:22:22"," "," +01:06:09"," +00:53:31"," +00:52:50"," ",
" 375"," 712"," Laura Reeson"," Female"," "," Open"," 65/82"," 02:24:08"," 02:23:40"," "," +01:06:55"," +00:54:17"," +00:54:17"," ",
" 376"," 770"," Angela Mappin"," Female"," "," V40"," 63/78"," 02:24:36"," 02:23:35"," "," +01:07:23"," +00:54:45"," +00:54:04"," ",
" 377"," 856"," Cheryl Farrow"," Female"," "," Open"," 66/82"," 02:24:36"," 02:23:23"," "," +01:07:23"," +00:54:45"," +00:54:45"," ",
" 378"," 867"," Dean Teather"," Male"," "," V50"," 43/44"," 02:25:09"," 02:24:10"," "," +01:07:56"," +01:07:56"," +01:03:40"," ",
" 379"," 769"," John Mappin"," Male"," "," V40"," 89/94"," 02:25:24"," 02:24:23"," "," +01:08:11"," +01:08:11"," +01:08:11"," ",
" 380"," 939"," Kyle Dix"," Male"," "," Open"," 73/77"," 02:25:46"," 02:25:11"," "," +01:08:33"," +01:08:33"," +01:08:30"," ",
" 381"," 1026"," Steve Broadley"," Male"," "," V50"," 44/44"," 02:26:01"," 02:25:07"," "," +01:08:48"," +01:08:48"," +01:04:32"," ",
" 382"," 786"," Andrea Friend"," Female"," Stowmarket Striders"," V40"," 64/78"," 02:26:17"," 02:25:18"," "," +01:09:04"," +00:56:26"," +00:55:45"," ",
" 383"," 820"," Laura Arfi"," Female"," Stowmarket Striders"," V40"," 65/78"," 02:26:18"," 02:25:20"," "," +01:09:05"," +00:56:27"," +00:55:46"," ",
" 384"," 929"," Debbie Mcdowall"," Female"," Stowmarket Striders"," V50"," 20/22"," 02:26:18"," 02:25:19"," "," +01:09:05"," +00:56:27"," +00:49:52"," ",
" 385"," 641"," Clare Makowski"," Female"," "," Open"," 67/82"," 02:26:47"," 02:26:24"," "," +01:09:34"," +00:56:56"," +00:56:56"," ",
" 386"," 858"," Kath Reid"," Female"," "," V40"," 66/78"," 02:27:54"," 02:26:49"," "," +01:10:41"," +00:58:03"," +00:57:22"," ",
" 387"," 1013"," Stephanie Henshaw"," Female"," "," V50"," 21/22"," 02:27:54"," 02:26:48"," "," +01:10:41"," +00:58:03"," +00:51:28"," ",
" 388"," 958"," Louise Willey"," Female"," Mablethorpe Running Club"," V40"," 67/78"," 02:28:49"," 02:27:46"," "," +01:11:36"," +00:58:58"," +00:58:17"," ",
" 389"," 1001"," Diane Holmes"," Female"," Mablethorpe Running Club"," V40"," 68/78"," 02:29:08"," 02:28:05"," "," +01:11:55"," +00:59:17"," +00:58:36"," ",
" 390"," 857"," Louise Harries"," Female"," "," Open"," 68/82"," 02:29:54"," 02:28:55"," "," +01:12:41"," +01:00:03"," +01:00:03"," ",
" 391"," 802"," Lucy Johnston"," Female"," Bungay Black Dogs Running Club"," Open"," 69/82"," 02:30:52"," 02:29:55"," "," +01:13:39"," +01:01:01"," +01:01:01"," ",
" 392"," 808"," Lisa Douglas"," Female"," White City (hull)"," V40"," 69/78"," 02:31:18"," 02:30:34"," "," +01:14:05"," +01:01:27"," +01:00:46"," ",
" 393"," 897"," Kelly Scutt"," Female"," "," Open"," 70/82"," 02:31:23"," 02:30:14"," "," +01:14:10"," +01:01:32"," +01:01:32"," ",
" 394"," 883"," Ellie Bradshaw"," Female"," "," Open"," 71/82"," 02:31:46"," 02:30:53"," "," +01:14:33"," +01:01:55"," +01:01:55"," ",
" 395"," 738"," Joshua Maund"," Male"," "," Open"," 74/77"," 02:33:50"," 02:32:51"," "," +01:16:37"," +01:16:37"," +01:16:34"," ",
" 396"," 935"," Jessica Morley"," Female"," "," Open"," 72/82"," 02:35:01"," 02:34:05"," "," +01:17:48"," +01:05:10"," +01:05:10"," ",
" 397"," 876"," Alex Hobson"," Female"," "," V40"," 70/78"," 02:35:47"," 02:35:14"," "," +01:18:34"," +01:05:56"," +01:05:15"," ",
" 398"," 960"," Rachel West"," Female"," "," Open"," 73/82"," 02:35:58"," 02:34:53"," "," +01:18:45"," +01:06:07"," +01:06:07"," ",
" 399"," 1046"," Daniel Gibson"," Male"," "," Open"," 75/77"," 02:36:02"," 02:34:50"," "," +01:18:49"," +01:18:49"," +01:18:46"," ",
" 400"," 774"," Damilola Aboyeji"," Male"," "," Open"," 76/77"," 02:36:02"," 02:34:49"," "," +01:18:49"," +01:18:49"," +01:18:46"," ",
" 401"," 828"," Kim Birchall"," Female"," "," Open"," 74/82"," 02:36:17"," 02:35:15"," "," +01:19:04"," +01:06:26"," +01:06:26"," ",
" 402"," 844"," Anita Grist"," Female"," "," V40"," 71/78"," 02:37:08"," 02:36:34"," "," +01:19:55"," +01:07:17"," +01:06:36"," ",
" 403"," 865"," Masako Dudley"," Female"," "," Open"," 75/82"," 02:38:29"," 02:37:33"," "," +01:21:16"," +01:08:38"," +01:08:38"," ",
" 404"," 789"," Adam Willert"," Male"," "," Open"," 77/77"," 02:39:20"," 02:39:09"," "," +01:22:07"," +01:22:07"," +01:22:04"," ",
" 405"," 999"," Rachel Pledge"," Female"," Sleaford Town Runners"," V40"," 72/78"," 02:39:35"," 02:39:23"," "," +01:22:22"," +01:09:44"," +01:09:03"," ",
" 406"," 902"," Helen Barker"," Female"," Sleaford Town Runners"," V40"," 73/78"," 02:41:31"," 02:40:52"," "," +01:24:18"," +01:11:40"," +01:10:59"," ",
" 407"," 880"," Sakeena Hussain"," Female"," "," Open"," 76/82"," 02:41:38"," 02:40:46"," "," +01:24:25"," +01:11:47"," +01:11:47"," ",
" 408"," 931"," Tracey Wilson"," Female"," "," Open"," 77/82"," 02:42:16"," 02:41:57"," "," +01:25:03"," +01:12:25"," +01:12:25"," ",
" 409"," 860"," Chris Mather"," Male"," Barton and District AC"," V40"," 90/94"," 02:42:31"," 02:42:08"," "," +01:25:18"," +01:25:18"," +01:25:18"," ",
" 410"," 877"," Margret Hutchings"," Female"," Louth Tri Club"," V40"," 74/78"," 02:42:37"," 02:41:29"," "," +01:25:24"," +01:12:46"," +01:12:05"," ",
" 411"," 864"," Victoria Ellerington"," Female"," White City (hull)"," Open"," 78/82"," 02:44:28"," 02:43:45"," "," +01:27:15"," +01:14:37"," +01:14:37"," ",
" 412"," 887"," Denise Carter"," Female"," White City (hull)"," V40"," 75/78"," 02:44:29"," 02:43:46"," "," +01:27:16"," +01:14:38"," +01:13:57"," ",
" 413"," 800"," Lisa Jacobs"," Female"," "," Open"," 79/82"," 02:48:08"," 02:47:16"," "," +01:30:55"," +01:18:17"," +01:18:17"," ",
" 414"," 912"," Jacqui Streets"," Female"," "," V40"," 76/78"," 02:48:23"," 02:48:04"," "," +01:31:10"," +01:18:32"," +01:17:51"," ",
" 415"," 923"," Kay Lawson"," Female"," "," Open"," 80/82"," 02:51:37"," 02:50:41"," "," +01:34:24"," +01:21:46"," +01:21:46"," ",
" 416"," 980"," Nicola Fraser"," Female"," "," V40"," 77/78"," 02:51:37"," 02:50:41"," "," +01:34:24"," +01:21:46"," +01:21:05"," ",
" 417"," 859"," Simon Keillor"," Male"," "," V40"," 91/94"," 02:52:30"," 02:51:24"," "," +01:35:17"," +01:35:17"," +01:35:17"," ",
" 418"," 849"," Jennifer Balls"," Female"," "," Open"," 81/82"," 02:59:05"," 02:58:07"," "," +01:41:52"," +01:29:14"," +01:29:14"," ",
" 419"," 992"," Alexis Lawrence"," Female"," "," V40"," 78/78"," 02:59:33"," 02:58:20"," "," +01:42:20"," +01:29:42"," +01:29:01"," ",
" 420"," 889"," Robert Doore"," Male"," "," V40"," 92/94"," 03:03:28"," 03:02:18"," "," +01:46:15"," +01:46:15"," +01:46:15"," ",
" 421"," 890"," Yvonne Doore"," Female"," "," V50"," 22/22"," 03:03:28"," 03:02:19"," "," +01:46:15"," +01:33:37"," +01:27:02"," ",
" 422"," 861"," Laura Foreman"," Female"," "," Open"," 82/82"," 03:05:41"," 03:04:39"," "," +01:48:28"," +01:35:50"," +01:35:50"," ",
" 423"," 863"," Michael Bird"," Male"," Sutton-in-Ashfield Harriers"," V60"," 18/18"," 03:05:49"," 03:04:47"," "," +01:48:36"," +01:48:36"," +01:33:32"," ",
" 424"," 190"," Nick Pye"," Male"," "," V40"," 93/94"," 03:07:29"," 03:07:12"," "," +01:50:16"," +01:50:16"," +01:50:16"," ",
" 425"," 191"," Andy Pye"," Male"," "," V40"," 94/94"," 03:07:30"," 03:07:13"," "," +01:50:17"," +01:50:17"," +01:50:17"," ",
" 426"," 903"," Meryl Scrivener"," Female"," "," V70+"," 1/1"," 04:40:58"," 04:39:34"," "," +03:23:45"," +03:11:07"," +00:00:00"," ",
" 427"," 904"," Keith Scrivener"," Male"," 100 Marathon Club"," V70+"," 6/6"," 04:40:59"," 04:39:34"," "," +03:23:46"," +03:23:46"," +02:50:28"," ",
