" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 311"," 548"," Malcolm Procter"," Male"," Danum Harriers"," 60+"," 9/13"," 03:16:12"," 03:15:44"," "," +01:22:59"," +01:22:59"," +00:48:37"," ",
" 312"," 236"," John Flanagan"," Male"," "," 10-39"," 76/84"," 03:16:30"," 03:16:12"," "," +01:23:17"," +01:23:17"," +01:23:17"," ",
" 313"," 398"," Janie Kitching"," Female"," Barnsley Harriers"," 55-59"," 8/8"," 03:16:32"," 03:16:10"," "," +01:23:18"," +01:03:07"," +00:49:59"," ",
" 314"," 301"," Ian Harris"," Male"," Billingham Marsh House Harriers"," 45-49"," 58/63"," 03:17:17"," 03:17:03"," "," +01:24:03"," +01:24:03"," +01:14:37"," ",
" 315"," 110"," Cassy Burrows"," Female"," "," 10-34"," 18/34"," 03:17:32"," 03:17:22"," "," +01:24:19"," +01:04:07"," +00:56:13"," ",
" 316"," 63"," Laura Bennett"," Female"," Barnsley Harriers"," 10-34"," 19/34"," 03:17:55"," 03:17:34"," "," +01:24:41"," +01:04:30"," +00:56:35"," ",
" 317"," 564"," Jackie Rhodes"," Female"," Skegness Coasters"," 45-49"," 10/26"," 03:18:04"," 03:17:46"," "," +01:24:50"," +01:04:39"," +00:54:41"," ",
" 318"," 324"," Iain Hill"," Male"," 3xtri"," 50-54"," 33/33"," 03:18:12"," 03:18:04"," "," +01:24:59"," +01:24:59"," +01:02:17"," ",
" 319"," 97"," Heather Brennan"," Female"," Clowne Road Runners"," 45-49"," 11/26"," 03:18:42"," 03:18:12"," "," +01:25:28"," +01:05:17"," +00:55:20"," ",
" 320"," 96"," Emma Brear"," Female"," Steel City Striders"," 10-34"," 20/34"," 03:18:43"," 03:18:16"," "," +01:25:30"," +01:05:18"," +00:57:24"," ",
" 321"," 642"," Chris Sumpton"," Male"," East Hull Harriers & AC"," 40-44"," 49/55"," 03:18:50"," 03:18:42"," "," +01:25:37"," +01:25:37"," +01:13:41"," ",
" 322"," 286"," Laura Gunstead"," Female"," East Hull Harriers & AC"," 10-34"," 21/34"," 03:18:50"," 03:18:42"," "," +01:25:37"," +01:05:26"," +00:57:31"," ",
" 323"," 43"," Simon Barnes"," Male"," Yorkshire Wolds Runners"," 45-49"," 59/63"," 03:19:36"," 03:18:56"," "," +01:26:22"," +01:26:22"," +01:16:56"," ",
" 324"," 538"," Peter Poppy"," Male"," Danum Harriers"," 60+"," 10/13"," 03:20:25"," 03:19:57"," "," +01:27:11"," +01:27:11"," +00:52:50"," ",
" 325"," 624"," Sue Smith"," Female"," Skegness Coasters"," 45-49"," 12/26"," 03:20:54"," 03:20:37"," "," +01:27:40"," +01:07:29"," +00:57:32"," ",
" 326"," 275"," John Gray"," Male"," Fitmums And Friends"," 55-59"," 17/21"," 03:22:11"," 03:21:30"," "," +01:28:57"," +01:28:57"," +01:08:23"," ",
" 327"," 73"," Alyson Blakeley"," Female"," Roundhay Runners"," 40-44"," 15/24"," 03:22:31"," 03:22:14"," "," +01:29:17"," +01:09:06"," +01:09:06"," ",
" 328"," 21"," Mark Armstrong"," Male"," Sleaford Town Runners"," 10-39"," 77/84"," 03:22:33"," 03:21:49"," "," +01:29:20"," +01:29:20"," +01:29:20"," ",
" 329"," 708"," Becci Wells"," Female"," Cleethorpes Tri Club"," 10-34"," 22/34"," 03:23:28"," 03:23:17"," "," +01:30:14"," +01:10:03"," +01:02:08"," ",
" 330"," 361"," Steven Jacketts"," Male"," East Hull Harriers & AC"," 40-44"," 50/55"," 03:23:38"," 03:23:02"," "," +01:30:24"," +01:30:24"," +01:18:29"," ",
" 331"," 446"," Sarah-Jane Massingham"," Female"," Clowne Road Runners"," 40-44"," 16/24"," 03:24:09"," 03:23:44"," "," +01:30:56"," +01:10:44"," +01:10:44"," ",
" 332"," 271"," Andrew Grainger"," Male"," Beverley AC"," 55-59"," 18/21"," 03:25:32"," 03:25:07"," "," +01:32:18"," +01:32:18"," +01:11:44"," ",
" 333"," 371"," Graham Jenkinson"," Male"," White City Hull RRC"," 45-49"," 60/63"," 03:25:52"," 03:25:13"," "," +01:32:39"," +01:32:39"," +01:23:12"," ",
" 334"," 197"," Jessica Dodds"," Female"," Kimberworth Striders RC"," 10-34"," 23/34"," 03:26:36"," 03:26:07"," "," +01:33:22"," +01:13:11"," +01:05:16"," ",
" 335"," 69"," Kerry Bird"," Female"," Skegness And District Running Club "," 40-44"," 17/24"," 03:26:54"," 03:26:13"," "," +01:33:41"," +01:13:30"," +01:13:30"," ",
" 336"," 722"," Sharron Wiley"," Female"," West Hull Ladies"," 45-49"," 13/26"," 03:27:05"," 03:26:23"," "," +01:33:52"," +01:13:40"," +01:03:43"," ",
" 337"," 438"," Lee-Anne Manley"," Female"," Worksop Harriers"," 45-49"," 14/26"," 03:27:46"," 03:27:21"," "," +01:34:32"," +01:14:21"," +01:04:23"," ",
" 338"," 663"," Kate Thorneloe"," Female"," "," 40-44"," 18/24"," 03:27:46"," 03:27:20"," "," +01:34:33"," +01:14:21"," +01:14:21"," ",
" 339"," 303"," Cally Harrison"," Female"," East Hull Harriers & AC"," 40-44"," 19/24"," 03:28:13"," 03:28:04"," "," +01:34:59"," +01:14:48"," +01:14:48"," ",
" 340"," 81"," Rowan Booth"," Female"," Caistor Running Club"," 35-39"," 14/27"," 03:28:35"," 03:27:57"," "," +01:35:22"," +01:15:11"," +01:04:38"," ",
" 341"," 677"," Lesley Turner"," Female"," Caistor Running Club"," 40-44"," 20/24"," 03:28:36"," 03:27:56"," "," +01:35:22"," +01:15:11"," +01:15:11"," ",
" 342"," 534"," David Pickles"," Male"," "," 10-39"," 78/84"," 03:28:56"," 03:28:48"," "," +01:35:42"," +01:35:42"," +01:35:42"," ",
" 343"," 473"," David Monaghan"," Male"," City of Hull AC"," 45-49"," 61/63"," 03:29:52"," 03:29:35"," "," +01:36:38"," +01:36:38"," +01:27:12"," ",
" 344"," 675"," Carole Tumber"," Female"," Skegness Coasters"," 50-54"," 11/11"," 03:29:52"," 03:29:35"," "," +01:36:38"," +01:16:27"," +00:56:43"," ",
" 345"," 61"," Giles Bennett"," Male"," Selby Striders"," 40-44"," 51/55"," 03:30:07"," 03:29:32"," "," +01:36:53"," +01:36:53"," +01:24:58"," ",
" 346"," 139"," Andrea Clyburn"," Female"," Billingham Marsh House Harriers"," 35-39"," 15/27"," 03:30:15"," 03:30:02"," "," +01:37:02"," +01:16:50"," +01:06:17"," ",
" 347"," 616"," Chris Smith"," Male"," "," 10-39"," 79/84"," 03:30:27"," 03:30:27"," "," +01:37:13"," +01:37:13"," +01:37:13"," ",
" 348"," 711"," Rebecca West"," Female"," Penistone Footpath Runners & Athletics Club"," 10-34"," 24/34"," 03:31:00"," 03:30:17"," "," +01:37:46"," +01:17:35"," +01:09:40"," ",
" 349"," 314"," Marie Hemingway"," Female"," Barnsley Harriers"," 35-39"," 16/27"," 03:32:14"," 03:31:54"," "," +01:39:00"," +01:18:49"," +01:08:16"," ",
" 350"," 554"," Phil Raddall"," Male"," York Postal Harriers"," 45-49"," 62/63"," 03:33:36"," 03:32:51"," "," +01:40:22"," +01:40:22"," +01:30:56"," ",
" 351"," 412"," Suzanne Leusby"," Female"," Clowne Road Runners"," 35-39"," 17/27"," 03:35:11"," 03:34:47"," "," +01:41:58"," +01:21:46"," +01:11:13"," ",
" 352"," 659"," Deborah Thompson"," Female"," Doncaster AC"," 45-49"," 15/26"," 03:36:06"," 03:35:24"," "," +01:42:53"," +01:22:41"," +01:12:44"," ",
" 353"," 532"," Diane Pickering"," Female"," West Hull Ladies"," 45-49"," 16/26"," 03:37:33"," 03:36:48"," "," +01:44:20"," +01:24:08"," +01:14:11"," ",
" 354"," 397"," Adele Kitchen"," Female"," Barnsley Harriers"," 45-49"," 17/26"," 03:37:49"," 03:37:07"," "," +01:44:36"," +01:24:24"," +01:14:27"," ",
" 355"," 23"," Gemma Ash"," Female"," "," 10-34"," 25/34"," 03:37:53"," 03:37:10"," "," +01:44:39"," +01:24:28"," +01:16:34"," ",
" 356"," 172"," Daniella Cullum"," Female"," Cleethorpes Tri Club"," 10-34"," 26/34"," 03:38:53"," 03:38:39"," "," +01:45:39"," +01:25:28"," +01:17:33"," ",
" 357"," 673"," Trevor Townsend"," Male"," Barnsley Harriers"," 55-59"," 19/21"," 03:39:03"," 03:38:19"," "," +01:45:49"," +01:45:49"," +01:25:16"," ",
" 358"," 667"," Amanda Tindall"," Female"," Bridlington Road Runners"," 40-44"," 21/24"," 03:39:28"," 03:38:43"," "," +01:46:14"," +01:26:03"," +01:26:03"," ",
" 359"," 539"," Simon Porter"," Male"," Bridlington Road Runners"," 40-44"," 52/55"," 03:39:28"," 03:38:42"," "," +01:46:14"," +01:46:14"," +01:34:19"," ",
" 360"," 536"," Freeman Platts"," Male"," "," 40-44"," 53/55"," 03:39:43"," 03:39:08"," "," +01:46:30"," +01:46:30"," +01:34:34"," ",
" 361"," 294"," Celina Hanson"," Female"," "," 10-34"," 27/34"," 03:40:02"," 03:39:16"," "," +01:46:48"," +01:26:37"," +01:18:42"," ",
" 362"," 390"," Leanne Kilvington"," Female"," Humber Triathletes"," 35-39"," 18/27"," 03:41:27"," 03:40:44"," "," +01:48:14"," +01:28:02"," +01:17:29"," ",
" 363"," 274"," Helen Gray"," Female"," Roundhay Runners"," 10-34"," 28/34"," 03:41:32"," 03:40:51"," "," +01:48:18"," +01:28:07"," +01:20:12"," ",
" 364"," 590"," Jason Scatcherd"," Male"," "," 40-44"," 54/55"," 03:41:35"," 03:40:49"," "," +01:48:22"," +01:48:22"," +01:36:26"," ",
" 365"," 606"," Corrina Shore"," Female"," "," 35-39"," 19/27"," 03:42:07"," 03:41:23"," "," +01:48:54"," +01:28:43"," +01:18:10"," ",
" 366"," 195"," Caroline Dixon"," Female"," Caistor Running Club"," 40-44"," 22/24"," 03:42:15"," 03:41:36"," "," +01:49:01"," +01:28:50"," +01:28:50"," ",
" 367"," 119"," James Cahill"," Male"," "," 10-39"," 80/84"," 03:42:42"," 03:42:00"," "," +01:49:28"," +01:49:28"," +01:49:28"," ",
" 368"," 49"," Clare Bates"," Female"," Barnsley Harriers"," 45-49"," 18/26"," 03:42:43"," 03:42:02"," "," +01:49:29"," +01:29:18"," +01:19:21"," ",
" 369"," 704"," Julie Weatherill"," Female"," Yorkshire Wolds Runners"," 45-49"," 19/26"," 03:43:10"," 03:42:31"," "," +01:49:56"," +01:29:45"," +01:19:48"," ",
" 370"," 389"," Sarah Kilkenny"," Female"," "," 10-34"," 29/34"," 03:43:13"," 03:42:36"," "," +01:49:59"," +01:29:48"," +01:21:54"," ",
" 371"," 611"," Hayley Simpson"," Female"," "," 10-34"," 30/34"," 03:43:24"," 03:42:53"," "," +01:50:10"," +01:29:59"," +01:22:04"," ",
" 372"," 250"," Kerry Garner"," Female"," Yorkshire Wolds Runners"," 40-44"," 23/24"," 03:43:47"," 03:43:08"," "," +01:50:33"," +01:30:22"," +01:30:22"," ",
" 373"," 531"," Verity Pick"," Female"," West Hull Ladies"," 35-39"," 20/27"," 03:43:56"," 03:43:11"," "," +01:50:42"," +01:30:31"," +01:19:58"," ",
" 374"," 272"," Tracey Graney"," Female"," "," 45-49"," 20/26"," 03:45:32"," 03:44:44"," "," +01:52:19"," +01:32:08"," +01:22:10"," ",
" 375"," 218"," Claire Ellis"," Female"," "," 45-49"," 21/26"," 03:46:04"," 03:45:37"," "," +01:52:51"," +01:32:39"," +01:22:42"," ",
" 376"," 209"," Michelle Drury"," Female"," "," 35-39"," 21/27"," 03:46:05"," 03:45:37"," "," +01:52:51"," +01:32:40"," +01:22:07"," ",
" 377"," 476"," Alexia Morgan"," Female"," Hornsea Harriers"," 45-49"," 22/26"," 03:46:17"," 03:45:36"," "," +01:53:03"," +01:32:52"," +01:22:54"," ",
" 378"," 364"," Luke Jackson"," Male"," East Hull Harriers & AC"," 10-39"," 81/84"," 03:46:31"," 03:45:56"," "," +01:53:18"," +01:53:18"," +01:53:18"," ",
" 379"," 338"," Emma Holt"," Female"," Rotherham Harriers & AC"," 45-49"," 23/26"," 03:49:01"," 03:48:12"," "," +01:55:47"," +01:35:36"," +01:25:38"," ",
" 380"," 290"," Gillian Halliwell"," Female"," Yorkshire Wolds Runners"," 60+"," 4/5"," 03:49:31"," 03:48:45"," "," +01:56:18"," +01:36:07"," +00:44:55"," ",
" 381"," 200"," Dawn Donald"," Female"," "," 35-39"," 22/27"," 03:51:15"," 03:50:38"," "," +01:58:01"," +01:37:50"," +01:27:17"," ",
" 382"," 456"," Tracie Mcguire"," Female"," Caistor Running Club"," 45-49"," 24/26"," 03:51:26"," 03:50:47"," "," +01:58:12"," +01:38:01"," +01:28:03"," ",
" 383"," 169"," Lisa Croughan"," Female"," "," 40-44"," 24/24"," 03:53:03"," 03:52:28"," "," +01:59:50"," +01:39:39"," +01:39:39"," ",
" 384"," 693"," Hayley Walters"," Female"," "," 10-34"," 31/34"," 03:53:45"," 03:52:59"," "," +02:00:31"," +01:40:20"," +01:32:26"," ",
" 385"," 405"," Jane Lammiman"," Female"," Louth AC"," 45-49"," 25/26"," 03:54:12"," 03:53:31"," "," +02:00:58"," +01:40:47"," +01:30:49"," ",
" 386"," 444"," Tamzen Maslin"," Female"," Fitmums And Friends"," 35-39"," 23/27"," 03:54:35"," 03:53:54"," "," +02:01:21"," +01:41:10"," +01:30:37"," ",
" 387"," 304"," Rob Harrison"," Male"," "," 45-49"," 63/63"," 03:54:40"," 03:54:16"," "," +02:01:26"," +02:01:26"," +01:52:00"," ",
" 388"," 144"," Andrew Conlon"," Male"," East Hull Fit Mums And Friends"," 55-59"," 20/21"," 03:55:15"," 03:54:30"," "," +02:02:01"," +02:02:01"," +01:41:27"," ",
" 389"," 348"," David Howes"," Male"," Barnsley Harriers"," 10-39"," 82/84"," 03:55:38"," 03:55:14"," "," +02:02:25"," +02:02:25"," +02:02:25"," ",
" 390"," 194"," Bill Dixon"," Male"," East Hull Harriers & AC"," 60+"," 11/13"," 03:58:44"," 03:57:56"," "," +02:05:30"," +02:05:30"," +01:31:08"," ",
" 391"," 83"," Melanie Boughen"," Female"," Fitmums And Friends"," 35-39"," 24/27"," 03:59:11"," 03:58:31"," "," +02:05:58"," +01:45:46"," +01:35:13"," ",
" 392"," 651"," Wendy Taylor"," Female"," Hornsea Harriers"," 60+"," 5/5"," 03:59:29"," 03:58:48"," "," +02:06:15"," +01:46:04"," +00:54:53"," ",
" 393"," 150"," Nikki Cooper"," Female"," Sleaford Town Runners"," 35-39"," 25/27"," 04:00:21"," 03:59:35"," "," +02:07:07"," +01:46:56"," +01:36:23"," ",
" 394"," 11"," Jane Allen"," Female"," West Hull Ladies"," 35-39"," 26/27"," 04:01:40"," 04:00:57"," "," +02:08:27"," +01:48:16"," +01:37:43"," ",
" 395"," 248"," Bethan Gamlin"," Female"," Steel City Striders"," 10-34"," 32/34"," 04:06:49"," 04:06:05"," "," +02:13:36"," +01:53:25"," +01:45:30"," ",
" 396"," 639"," Lynn Stephenson"," Female"," "," 35-39"," 27/27"," 04:17:08"," 04:16:39"," "," +02:23:54"," +02:03:43"," +01:53:10"," ",
" 397"," 188"," Helen Dews"," Female"," Yorkshire Vikings"," 45-49"," 26/26"," 04:17:45"," 04:17:14"," "," +02:24:31"," +02:04:20"," +01:54:23"," ",
" 398"," 98"," Amy Brewster"," Female"," West Hull Runners"," 10-34"," 33/34"," 04:19:07"," 04:18:23"," "," +02:25:54"," +02:05:42"," +01:57:48"," ",
" 399"," 176"," Christian Shaw"," Male"," "," 10-39"," 83/84"," 04:19:08"," 04:18:24"," "," +02:25:55"," +02:25:55"," +02:25:55"," ",
" 400"," 603"," Graham Sheen"," Male"," Clowne Road Runners"," 60+"," 12/13"," 04:21:29"," 04:21:01"," "," +02:28:15"," +02:28:15"," +01:53:53"," ",
" 401"," 306"," Andy Haslam"," Male"," Roundhay Runners"," 40-44"," 55/55"," 04:27:57"," 04:27:12"," "," +02:34:43"," +02:34:43"," +02:22:48"," ",
" 402"," 433"," Richard Macleod"," Male"," East Hull Harriers & AC"," 55-59"," 21/21"," 04:31:09"," 04:30:21"," "," +02:37:55"," +02:37:55"," +02:17:22"," ",
" 403"," 483"," Venika Moverley"," Female"," East Hull Harriers & AC"," 10-34"," 34/34"," 04:31:53"," 04:31:25"," "," +02:38:39"," +02:18:28"," +02:10:34"," ",
" 404"," 427"," Thomas Lynch"," Male"," "," 10-39"," 84/84"," 04:34:32"," 04:34:19"," "," +02:41:18"," +02:41:18"," +02:41:18"," ",
" 405"," 54"," Lorraine Beavis"," Male"," Hyde Park Harriers"," 60+"," 13/13"," 04:38:57"," 04:38:18"," "," +02:45:43"," +02:45:43"," +02:11:21"," ",
